CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/04/2022;ENTREES;2;0;0
464011;26/04/2022;SORTIES;2;0;0
464011;26/04/2022;ENTREES;3;0;0
464011;26/04/2022;SORTIES;3;0;1
464011;26/04/2022;ENTREES;4;0;0
464011;26/04/2022;SORTIES;4;0;0
464011;26/04/2022;ENTREES;5;0;2
464011;26/04/2022;SORTIES;5;0;0
464011;26/04/2022;ENTREES;6;2;11
464011;26/04/2022;SORTIES;6;0;0
464011;26/04/2022;ENTREES;7;5;14
464011;26/04/2022;SORTIES;7;1;0
464011;26/04/2022;ENTREES;8;4;15
464011;26/04/2022;SORTIES;8;0;2
464011;26/04/2022;ENTREES;9;5;5
464011;26/04/2022;SORTIES;9;0;2
464011;26/04/2022;ENTREES;10;1;5
464011;26/04/2022;SORTIES;10;0;1
464011;26/04/2022;ENTREES;11;1;10
464011;26/04/2022;SORTIES;11;3;1
464011;26/04/2022;ENTREES;12;0;4
464011;26/04/2022;SORTIES;12;0;0
464011;26/04/2022;ENTREES;13;2;1
464011;26/04/2022;SORTIES;13;0;3
464011;26/04/2022;ENTREES;14;2;3
464011;26/04/2022;SORTIES;14;2;8
464011;26/04/2022;ENTREES;15;0;2
464011;26/04/2022;SORTIES;15;1;6
464011;26/04/2022;ENTREES;16;1;0
464011;26/04/2022;SORTIES;16;3;6
464011;26/04/2022;ENTREES;17;3;1
464011;26/04/2022;SORTIES;17;10;16
464011;26/04/2022;ENTREES;18;0;2
464011;26/04/2022;SORTIES;18;1;14
464011;26/04/2022;ENTREES;19;2;1
464011;26/04/2022;SORTIES;19;2;5
464011;26/04/2022;ENTREES;20;0;1
464011;26/04/2022;SORTIES;20;1;4
464011;26/04/2022;ENTREES;21;0;0
464011;26/04/2022;SORTIES;21;0;2
464011;26/04/2022;ENTREES;22;1;0
464011;26/04/2022;SORTIES;22;3;2
464011;26/04/2022;ENTREES;23;0;0
464011;26/04/2022;SORTIES;23;1;0
464011;27/04/2022;ENTREES;0;0;0
464011;27/04/2022;SORTIES;0;0;1
464011;27/04/2022;ENTREES;1;0;0
464011;27/04/2022;SORTIES;1;0;0
