CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/04/2022;460;2;0;0
464010;26/04/2022;460;3;0;0
464010;26/04/2022;460;4;0;1
464010;26/04/2022;460;5;0;2
464010;26/04/2022;460;6;3;5
464010;26/04/2022;460;7;8;11
464010;26/04/2022;460;8;23;22
464010;26/04/2022;460;9;43;27
464010;26/04/2022;460;10;60;34
464010;26/04/2022;460;11;70;28
464010;26/04/2022;460;12;79;29
464010;26/04/2022;460;13;82;32
464010;26/04/2022;460;14;81;29
464010;26/04/2022;460;15;72;32
464010;26/04/2022;460;16;51;26
464010;26/04/2022;460;17;30;19
464010;26/04/2022;460;18;9;6
464010;26/04/2022;460;19;1;7
464010;26/04/2022;460;20;2;3
464010;26/04/2022;460;21;0;3
464010;26/04/2022;460;22;0;1
464010;26/04/2022;460;23;0;0
464010;27/04/2022;460;0;0;0
464010;27/04/2022;460;1;0;0
