CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/04/2022;ENTREES;2;0;0
464002;26/04/2022;SORTIES;2;0;0
464002;26/04/2022;ENTREES;3;0;0
464002;26/04/2022;SORTIES;3;0;1
464002;26/04/2022;ENTREES;4;0;0
464002;26/04/2022;SORTIES;4;0;0
464002;26/04/2022;ENTREES;5;0;1
464002;26/04/2022;SORTIES;5;0;0
464002;26/04/2022;ENTREES;6;0;3
464002;26/04/2022;SORTIES;6;0;1
464002;26/04/2022;ENTREES;7;3;26
464002;26/04/2022;SORTIES;7;0;3
464002;26/04/2022;ENTREES;8;4;15
464002;26/04/2022;SORTIES;8;2;2
464002;26/04/2022;ENTREES;9;6;6
464002;26/04/2022;SORTIES;9;1;2
464002;26/04/2022;ENTREES;10;6;2
464002;26/04/2022;SORTIES;10;2;2
464002;26/04/2022;ENTREES;11;5;1
464002;26/04/2022;SORTIES;11;4;1
464002;26/04/2022;ENTREES;12;2;1
464002;26/04/2022;SORTIES;12;3;3
464002;26/04/2022;ENTREES;13;2;4
464002;26/04/2022;SORTIES;13;1;0
464002;26/04/2022;ENTREES;14;6;3
464002;26/04/2022;SORTIES;14;4;8
464002;26/04/2022;ENTREES;15;2;3
464002;26/04/2022;SORTIES;15;5;5
464002;26/04/2022;ENTREES;16;3;4
464002;26/04/2022;SORTIES;16;1;7
464002;26/04/2022;ENTREES;17;1;0
464002;26/04/2022;SORTIES;17;9;16
464002;26/04/2022;ENTREES;18;4;2
464002;26/04/2022;SORTIES;18;6;18
464002;26/04/2022;ENTREES;19;0;5
464002;26/04/2022;SORTIES;19;2;6
464002;26/04/2022;ENTREES;20;0;4
464002;26/04/2022;SORTIES;20;0;4
464002;26/04/2022;ENTREES;21;1;2
464002;26/04/2022;SORTIES;21;4;2
464002;26/04/2022;ENTREES;22;0;4
464002;26/04/2022;SORTIES;22;1;4
464002;26/04/2022;ENTREES;23;0;1
464002;26/04/2022;SORTIES;23;1;2
464002;27/04/2022;ENTREES;0;0;1
464002;27/04/2022;SORTIES;0;0;0
464002;27/04/2022;ENTREES;1;0;1
464002;27/04/2022;SORTIES;1;0;0
