CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;26/04/2022;200;2;0;0
464005;26/04/2022;200;3;0;0
464005;26/04/2022;200;4;0;0
464005;26/04/2022;200;5;0;0
464005;26/04/2022;200;6;0;0
464005;26/04/2022;200;7;0;4
464005;26/04/2022;200;8;1;8
464005;26/04/2022;200;9;4;10
464005;26/04/2022;200;10;7;10
464005;26/04/2022;200;11;8;11
464005;26/04/2022;200;12;9;12
464005;26/04/2022;200;13;10;12
464005;26/04/2022;200;14;9;12
464005;26/04/2022;200;15;8;12
464005;26/04/2022;200;16;6;8
464005;26/04/2022;200;17;5;3
464005;26/04/2022;200;18;2;1
464005;26/04/2022;200;19;2;1
464005;26/04/2022;200;20;2;0
464005;26/04/2022;200;21;1;1
464005;26/04/2022;200;22;0;1
464005;26/04/2022;200;23;0;1
464005;27/04/2022;200;0;0;0
464005;27/04/2022;200;1;0;0
