CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/04/2022;ENTREES;2;0;0
464010;26/04/2022;SORTIES;2;0;0
464010;26/04/2022;ENTREES;3;0;0
464010;26/04/2022;SORTIES;3;0;0
464010;26/04/2022;ENTREES;4;0;1
464010;26/04/2022;SORTIES;4;0;0
464010;26/04/2022;ENTREES;5;0;1
464010;26/04/2022;SORTIES;5;0;0
464010;26/04/2022;ENTREES;6;4;3
464010;26/04/2022;SORTIES;6;1;0
464010;26/04/2022;ENTREES;7;7;6
464010;26/04/2022;SORTIES;7;2;0
464010;26/04/2022;ENTREES;8;17;11
464010;26/04/2022;SORTIES;8;2;0
464010;26/04/2022;ENTREES;9;20;5
464010;26/04/2022;SORTIES;9;0;0
464010;26/04/2022;ENTREES;10;18;8
464010;26/04/2022;SORTIES;10;1;1
464010;26/04/2022;ENTREES;11;15;10
464010;26/04/2022;SORTIES;11;5;16
464010;26/04/2022;ENTREES;12;14;2
464010;26/04/2022;SORTIES;12;5;1
464010;26/04/2022;ENTREES;13;17;3
464010;26/04/2022;SORTIES;13;14;0
464010;26/04/2022;ENTREES;14;7;0
464010;26/04/2022;SORTIES;14;8;3
464010;26/04/2022;ENTREES;15;8;4
464010;26/04/2022;SORTIES;15;17;1
464010;26/04/2022;ENTREES;16;6;1
464010;26/04/2022;SORTIES;16;27;7
464010;26/04/2022;ENTREES;17;7;0
464010;26/04/2022;SORTIES;17;28;7
464010;26/04/2022;ENTREES;18;0;1
464010;26/04/2022;SORTIES;18;21;14
464010;26/04/2022;ENTREES;19;1;5
464010;26/04/2022;SORTIES;19;9;4
464010;26/04/2022;ENTREES;20;1;12
464010;26/04/2022;SORTIES;20;0;16
464010;26/04/2022;ENTREES;21;0;0
464010;26/04/2022;SORTIES;21;2;0
464010;26/04/2022;ENTREES;22;0;0
464010;26/04/2022;SORTIES;22;0;2
464010;26/04/2022;ENTREES;23;0;0
464010;26/04/2022;SORTIES;23;0;1
464010;27/04/2022;ENTREES;0;0;0
464010;27/04/2022;SORTIES;0;0;0
464010;27/04/2022;ENTREES;1;0;0
464010;27/04/2022;SORTIES;1;0;0
