CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/04/2022;ENTREES;2;0;0
464003;26/04/2022;SORTIES;2;0;0
464003;26/04/2022;ENTREES;3;0;0
464003;26/04/2022;SORTIES;3;0;0
464003;26/04/2022;ENTREES;4;0;0
464003;26/04/2022;SORTIES;4;0;0
464003;26/04/2022;ENTREES;5;0;2
464003;26/04/2022;SORTIES;5;0;1
464003;26/04/2022;ENTREES;6;0;4
464003;26/04/2022;SORTIES;6;0;0
464003;26/04/2022;ENTREES;7;9;22
464003;26/04/2022;SORTIES;7;1;0
464003;26/04/2022;ENTREES;8;22;22
464003;26/04/2022;SORTIES;8;1;1
464003;26/04/2022;ENTREES;9;12;10
464003;26/04/2022;SORTIES;9;4;0
464003;26/04/2022;ENTREES;10;8;1
464003;26/04/2022;SORTIES;10;0;0
464003;26/04/2022;ENTREES;11;10;3
464003;26/04/2022;SORTIES;11;4;1
464003;26/04/2022;ENTREES;12;3;7
464003;26/04/2022;SORTIES;12;4;7
464003;26/04/2022;ENTREES;13;4;4
464003;26/04/2022;SORTIES;13;7;2
464003;26/04/2022;ENTREES;14;6;1
464003;26/04/2022;SORTIES;14;5;4
464003;26/04/2022;ENTREES;15;4;1
464003;26/04/2022;SORTIES;15;8;4
464003;26/04/2022;ENTREES;16;3;0
464003;26/04/2022;SORTIES;16;13;7
464003;26/04/2022;ENTREES;17;1;0
464003;26/04/2022;SORTIES;17;11;15
464003;26/04/2022;ENTREES;18;2;1
464003;26/04/2022;SORTIES;18;12;21
464003;26/04/2022;ENTREES;19;0;1
464003;26/04/2022;SORTIES;19;7;15
464003;26/04/2022;ENTREES;20;0;2
464003;26/04/2022;SORTIES;20;2;1
464003;26/04/2022;ENTREES;21;0;0
464003;26/04/2022;SORTIES;21;1;2
464003;26/04/2022;ENTREES;22;0;0
464003;26/04/2022;SORTIES;22;0;1
464003;26/04/2022;ENTREES;23;0;0
464003;26/04/2022;SORTIES;23;1;0
464003;27/04/2022;ENTREES;0;0;0
464003;27/04/2022;SORTIES;0;0;1
464003;27/04/2022;ENTREES;1;0;0
464003;27/04/2022;SORTIES;1;0;0
