CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/04/2022;ENTREES;2;0;0
464007;26/04/2022;SORTIES;2;0;1
464007;26/04/2022;ENTREES;3;0;0
464007;26/04/2022;SORTIES;3;0;0
464007;26/04/2022;ENTREES;4;0;0
464007;26/04/2022;SORTIES;4;0;0
464007;26/04/2022;ENTREES;5;2;1
464007;26/04/2022;SORTIES;5;0;0
464007;26/04/2022;ENTREES;6;3;10
464007;26/04/2022;SORTIES;6;0;0
464007;26/04/2022;ENTREES;7;4;33
464007;26/04/2022;SORTIES;7;0;1
464007;26/04/2022;ENTREES;8;9;38
464007;26/04/2022;SORTIES;8;0;0
464007;26/04/2022;ENTREES;9;9;24
464007;26/04/2022;SORTIES;9;0;0
464007;26/04/2022;ENTREES;10;12;10
464007;26/04/2022;SORTIES;10;2;1
464007;26/04/2022;ENTREES;11;5;5
464007;26/04/2022;SORTIES;11;7;4
464007;26/04/2022;ENTREES;12;4;7
464007;26/04/2022;SORTIES;12;4;3
464007;26/04/2022;ENTREES;13;10;3
464007;26/04/2022;SORTIES;13;1;5
464007;26/04/2022;ENTREES;14;11;4
464007;26/04/2022;SORTIES;14;4;4
464007;26/04/2022;ENTREES;15;10;4
464007;26/04/2022;SORTIES;15;7;13
464007;26/04/2022;ENTREES;16;7;4
464007;26/04/2022;SORTIES;16;17;8
464007;26/04/2022;ENTREES;17;4;2
464007;26/04/2022;SORTIES;17;15;31
464007;26/04/2022;ENTREES;18;1;0
464007;26/04/2022;SORTIES;18;14;41
464007;26/04/2022;ENTREES;19;2;2
464007;26/04/2022;SORTIES;19;7;17
464007;26/04/2022;ENTREES;20;0;0
464007;26/04/2022;SORTIES;20;3;10
464007;26/04/2022;ENTREES;21;0;0
464007;26/04/2022;SORTIES;21;5;2
464007;26/04/2022;ENTREES;22;0;0
464007;26/04/2022;SORTIES;22;3;3
464007;26/04/2022;ENTREES;23;0;0
464007;26/04/2022;SORTIES;23;2;1
464007;27/04/2022;ENTREES;0;0;0
464007;27/04/2022;SORTIES;0;1;0
464007;27/04/2022;ENTREES;1;0;0
464007;27/04/2022;SORTIES;1;0;0
