CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/04/2022;454;2;0;0
464001;26/04/2022;454;3;0;1
464001;26/04/2022;454;4;0;6
464001;26/04/2022;454;5;1;14
464001;26/04/2022;454;6;10;23
464001;26/04/2022;454;7;25;47
464001;26/04/2022;454;8;57;81
464001;26/04/2022;454;9;87;105
464001;26/04/2022;454;10;107;122
464001;26/04/2022;454;11;122;129
464001;26/04/2022;454;12;116;132
464001;26/04/2022;454;13;125;131
464001;26/04/2022;454;14;116;126
464001;26/04/2022;454;15;107;123
464001;26/04/2022;454;16;93;114
464001;26/04/2022;454;17;65;84
464001;26/04/2022;454;18;53;57
464001;26/04/2022;454;19;39;29
464001;26/04/2022;454;20;30;14
464001;26/04/2022;454;21;22;6
464001;26/04/2022;454;22;14;6
464001;26/04/2022;454;23;5;1
464001;27/04/2022;454;0;0;0
464001;27/04/2022;454;1;0;0
