CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/04/2022;ENTREES;2;0;0
464009;26/04/2022;SORTIES;2;0;0
464009;26/04/2022;ENTREES;3;0;0
464009;26/04/2022;SORTIES;3;0;0
464009;26/04/2022;ENTREES;4;0;0
464009;26/04/2022;SORTIES;4;0;1
464009;26/04/2022;ENTREES;5;0;1
464009;26/04/2022;SORTIES;5;0;0
464009;26/04/2022;ENTREES;6;1;17
464009;26/04/2022;SORTIES;6;0;0
464009;26/04/2022;ENTREES;7;15;35
464009;26/04/2022;SORTIES;7;0;3
464009;26/04/2022;ENTREES;8;15;31
464009;26/04/2022;SORTIES;8;0;2
464009;26/04/2022;ENTREES;9;13;8
464009;26/04/2022;SORTIES;9;4;0
464009;26/04/2022;ENTREES;10;9;4
464009;26/04/2022;SORTIES;10;3;0
464009;26/04/2022;ENTREES;11;10;4
464009;26/04/2022;SORTIES;11;6;4
464009;26/04/2022;ENTREES;12;3;7
464009;26/04/2022;SORTIES;12;2;5
464009;26/04/2022;ENTREES;13;8;2
464009;26/04/2022;SORTIES;13;6;1
464009;26/04/2022;ENTREES;14;12;0
464009;26/04/2022;SORTIES;14;7;6
464009;26/04/2022;ENTREES;15;6;0
464009;26/04/2022;SORTIES;15;11;3
464009;26/04/2022;ENTREES;16;3;3
464009;26/04/2022;SORTIES;16;21;18
464009;26/04/2022;ENTREES;17;2;1
464009;26/04/2022;SORTIES;17;20;26
464009;26/04/2022;ENTREES;18;1;2
464009;26/04/2022;SORTIES;18;14;24
464009;26/04/2022;ENTREES;19;0;1
464009;26/04/2022;SORTIES;19;3;15
464009;26/04/2022;ENTREES;20;0;2
464009;26/04/2022;SORTIES;20;1;10
464009;26/04/2022;ENTREES;21;0;0
464009;26/04/2022;SORTIES;21;1;2
464009;26/04/2022;ENTREES;22;0;1
464009;26/04/2022;SORTIES;22;0;0
464009;26/04/2022;ENTREES;23;0;1
464009;26/04/2022;SORTIES;23;0;0
464009;27/04/2022;ENTREES;0;0;0
464009;27/04/2022;SORTIES;0;0;1
464009;27/04/2022;ENTREES;1;0;0
464009;27/04/2022;SORTIES;1;0;0
