CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/04/2022;220;2;0;0
464008;26/04/2022;220;3;0;0
464008;26/04/2022;220;4;0;0
464008;26/04/2022;220;5;0;0
464008;26/04/2022;220;6;0;2
464008;26/04/2022;220;7;0;3
464008;26/04/2022;220;8;1;3
464008;26/04/2022;220;9;8;6
464008;26/04/2022;220;10;21;7
464008;26/04/2022;220;11;39;0
464008;26/04/2022;220;12;39;0
464008;26/04/2022;220;13;40;0
464008;26/04/2022;220;14;38;0
464008;26/04/2022;220;15;38;0
464008;26/04/2022;220;16;29;0
464008;26/04/2022;220;17;23;0
464008;26/04/2022;220;18;21;0
464008;26/04/2022;220;19;21;0
464008;26/04/2022;220;20;28;0
464008;26/04/2022;220;21;28;0
464008;26/04/2022;220;22;27;0
464008;26/04/2022;220;23;27;0
464008;27/04/2022;220;0;0;0
464008;27/04/2022;220;1;0;0
