CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/04/2022;600;2;0;0
464007;26/04/2022;600;3;0;0
464007;26/04/2022;600;4;0;0
464007;26/04/2022;600;5;1;0
464007;26/04/2022;600;6;4;10
464007;26/04/2022;600;7;8;42
464007;26/04/2022;600;8;17;80
464007;26/04/2022;600;9;26;104
464007;26/04/2022;600;10;36;113
464007;26/04/2022;600;11;34;114
464007;26/04/2022;600;12;34;118
464007;26/04/2022;600;13;43;116
464007;26/04/2022;600;14;50;116
464007;26/04/2022;600;15;53;107
464007;26/04/2022;600;16;43;103
464007;26/04/2022;600;17;32;74
464007;26/04/2022;600;18;19;33
464007;26/04/2022;600;19;14;18
464007;26/04/2022;600;20;11;8
464007;26/04/2022;600;21;6;6
464007;26/04/2022;600;22;3;3
464007;26/04/2022;600;23;1;2
464007;27/04/2022;600;0;0;0
464007;27/04/2022;600;1;0;0
