CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;26/04/2022;;25/04/2022 12:10;0;;26/04/2022 08:54;AB;464005
464005;26/04/2022;;26/04/2022 09:18;1;;26/04/2022 12:48;AB;464005
464005;26/04/2022;;26/04/2022 10:45;2;;26/04/2022 14:06;HO;464005
464005;26/04/2022;;26/04/2022 10:43;3;;26/04/2022 14:59;HO;464005
464005;26/04/2022;;26/04/2022 09:42;4;;26/04/2022 15:52;HO;464005
464005;26/04/2022;;26/04/2022 12:33;5;;26/04/2022 16:12;AB;464005
464005;26/04/2022;;26/04/2022 07:03;6;;26/04/2022 16:13;AB;464005
464005;26/04/2022;;26/04/2022 08:06;7;;26/04/2022 16:30;AB;464005
464005;26/04/2022;;26/04/2022 10:17;8;;26/04/2022 16:34;HO;464005
464005;26/04/2022;;26/04/2022 07:32;9;;26/04/2022 16:42;AB;464005
464005;26/04/2022;;26/04/2022 09:57;10;;26/04/2022 16:43;HO;464005
464005;26/04/2022;;26/04/2022 07:15;11;;26/04/2022 16:49;AB;464005
464005;26/04/2022;;26/04/2022 08:15;12;;26/04/2022 17:02;AB;464005
464005;26/04/2022;;26/04/2022 07:24;13;;26/04/2022 17:10;AB;464005
464005;26/04/2022;;26/04/2022 08:20;14;;26/04/2022 17:27;AB;464005
464005;26/04/2022;;26/04/2022 08:09;15;;26/04/2022 17:42;HO;464005
464005;26/04/2022;;26/04/2022 09:00;16;;26/04/2022 17:54;AB;464005
464005;26/04/2022;;26/04/2022 08:11;17;;26/04/2022 17:57;AB;464005
464005;26/04/2022;;26/04/2022 08:17;18;;26/04/2022 18:03;AB;464005
464005;26/04/2022;;26/04/2022 14:11;19;;26/04/2022 18:10;HO;464005
464005;26/04/2022;;26/04/2022 11:56;20;;26/04/2022 18:12;HO;464005
464005;26/04/2022;;26/04/2022 13:18;21;;26/04/2022 18:17;HO;464005
464005;26/04/2022;;26/04/2022 11:11;22;;26/04/2022 18:46;AB;464005
464005;26/04/2022;;26/04/2022 12:08;23;;26/04/2022 20:46;AB;464005
464005;26/04/2022;;26/04/2022 12:40;24;;26/04/2022 21:30;HO;464005
464005;26/04/2022;;26/04/2022 08:39;25;;26/04/2022 22:48;HO;464005
464005;27/04/2022;;26/04/2022 09:57;26;;27/04/2022 00:09;HO;464005
