CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/04/2022;406;2;0;0
464003;26/04/2022;406;3;0;0
464003;26/04/2022;406;4;0;0
464003;26/04/2022;406;5;0;0
464003;26/04/2022;406;6;0;4
464003;26/04/2022;406;7;8;26
464003;26/04/2022;406;8;29;47
464003;26/04/2022;406;9;37;57
464003;26/04/2022;406;10;45;58
464003;26/04/2022;406;11;51;60
464003;26/04/2022;406;12;50;60
464003;26/04/2022;406;13;47;62
464003;26/04/2022;406;14;48;59
464003;26/04/2022;406;15;44;56
464003;26/04/2022;406;16;34;49
464003;26/04/2022;406;17;24;34
464003;26/04/2022;406;18;14;14
464003;26/04/2022;406;19;7;0
464003;26/04/2022;406;20;5;1
464003;26/04/2022;406;21;4;0
464003;26/04/2022;406;22;4;0
464003;26/04/2022;406;23;3;0
464003;27/04/2022;406;0;0;0
464003;27/04/2022;406;1;0;0
