CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;26/04/2022;;26/04/2022 07:49;0;;26/04/2022 07:50;HO;464006
464006;26/04/2022;;26/04/2022 07:55;1;;26/04/2022 07:55;HO;464006
464006;26/04/2022;;26/04/2022 08:05;2;;26/04/2022 08:06;HO;464006
464006;26/04/2022;;26/04/2022 08:12;3;;26/04/2022 08:12;HO;464006
464006;26/04/2022;;26/04/2022 08:18;4;;26/04/2022 08:19;HO;464006
464006;26/04/2022;;26/04/2022 08:19;5;;26/04/2022 08:20;HO;464006
464006;26/04/2022;;26/04/2022 08:19;6;;26/04/2022 08:20;HO;464006
464006;26/04/2022;;26/04/2022 08:29;7;;26/04/2022 08:30;AB;464006
464006;26/04/2022;;26/04/2022 08:31;8;;26/04/2022 08:31;HO;464006
464006;26/04/2022;;26/04/2022 09:02;9;;26/04/2022 12:22;HO;464006
464006;26/04/2022;;26/04/2022 09:47;10;;26/04/2022 13:45;AB;464006
464006;26/04/2022;;26/04/2022 10:54;11;;26/04/2022 16:19;HO;464006
464006;26/04/2022;;26/04/2022 16:26;12;;26/04/2022 16:27;HO;464006
464006;26/04/2022;;25/04/2022 06:20;13;;26/04/2022 16:47;HO;464006
464006;26/04/2022;;26/04/2022 12:23;14;;26/04/2022 16:49;HO;464006
464006;26/04/2022;;26/04/2022 06:47;15;;26/04/2022 16:54;AB;464006
464006;26/04/2022;;26/04/2022 06:38;16;;26/04/2022 16:54;AB;464006
464006;26/04/2022;;26/04/2022 08:17;17;;26/04/2022 17:24;AB;464006
464006;26/04/2022;;26/04/2022 09:19;18;;26/04/2022 17:24;AB;464006
464006;26/04/2022;;26/04/2022 08:25;19;;26/04/2022 17:38;AB;464006
464006;26/04/2022;;26/04/2022 07:39;20;;26/04/2022 17:50;AB;464006
464006;26/04/2022;;26/04/2022 07:38;21;;26/04/2022 17:50;AB;464006
464006;26/04/2022;;26/04/2022 08:42;22;;26/04/2022 17:58;AB;464006
464006;26/04/2022;;26/04/2022 08:18;23;;26/04/2022 18:52;AB;464006
464006;26/04/2022;;26/04/2022 06:53;24;;26/04/2022 18:57;HO;464006
464006;26/04/2022;;26/04/2022 20:17;25;;26/04/2022 20:20;AB;464006
