CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;26/04/2022;;18/04/2022 17:39;0;;26/04/2022 06:50;AB;464001
464001;26/04/2022;;25/04/2022 18:14;1;;26/04/2022 07:13;AB;464001
464001;26/04/2022;;25/04/2022 18:19;2;;26/04/2022 07:21;HO;464001
464001;26/04/2022;;25/04/2022 19:00;3;;26/04/2022 07:26;HO;464001
464001;26/04/2022;;25/04/2022 17:25;4;;26/04/2022 07:26;AB;464001
464001;26/04/2022;;25/04/2022 19:07;5;;26/04/2022 07:43;AB;464001
464001;26/04/2022;;25/04/2022 15:50;6;;26/04/2022 07:52;HO;464001
464001;26/04/2022;;25/04/2022 22:21;7;;26/04/2022 08:02;HO;464001
464001;26/04/2022;;25/04/2022 18:20;8;;26/04/2022 08:06;HO;464001
464001;26/04/2022;;25/04/2022 20:46;9;;26/04/2022 08:06;HO;464001
464001;26/04/2022;;25/04/2022 11:28;10;;26/04/2022 08:10;AB;464001
464001;26/04/2022;;24/04/2022 18:21;11;;26/04/2022 08:10;AB;464001
464001;26/04/2022;;22/04/2022 19:29;12;;26/04/2022 08:11;AB;464001
464001;26/04/2022;;25/04/2022 17:05;13;;26/04/2022 08:20;AB;464001
464001;26/04/2022;;24/04/2022 13:15;14;;26/04/2022 08:23;AB;464001
464001;26/04/2022;;26/04/2022 08:29;15;;26/04/2022 08:31;HO;464001
464001;26/04/2022;;25/04/2022 19:25;16;;26/04/2022 08:31;AB;464001
464001;26/04/2022;;25/04/2022 18:13;17;;26/04/2022 08:32;HO;464001
464001;26/04/2022;;25/04/2022 10:45;18;;26/04/2022 08:33;AB;464001
464001;26/04/2022;;25/04/2022 17:04;19;;26/04/2022 08:36;AB;464001
464001;26/04/2022;;25/04/2022 16:07;20;;26/04/2022 09:02;AB;464001
464001;26/04/2022;;25/04/2022 18:53;21;;26/04/2022 09:26;HO;464001
464001;26/04/2022;;23/04/2022 21:55;22;;26/04/2022 09:27;AB;464001
464001;26/04/2022;;26/04/2022 08:48;23;;26/04/2022 09:34;HO;464001
464001;26/04/2022;;26/04/2022 08:50;24;;26/04/2022 10:05;HO;464001
464001;26/04/2022;;26/04/2022 08:14;25;;26/04/2022 10:13;HO;464001
464001;26/04/2022;;26/04/2022 08:10;26;;26/04/2022 10:24;HO;464001
464001;26/04/2022;;26/04/2022 05:45;27;;26/04/2022 10:47;AB;464001
464001;26/04/2022;;26/04/2022 09:13;28;;26/04/2022 10:50;HO;464001
464001;26/04/2022;;26/04/2022 09:59;29;;26/04/2022 10:56;HO;464001
464001;26/04/2022;;26/04/2022 08:56;30;;26/04/2022 10:57;HO;464001
464001;26/04/2022;;26/04/2022 08:26;31;;26/04/2022 11:01;HO;464001
464001;26/04/2022;;26/04/2022 10:58;32;;26/04/2022 11:01;HO;464001
464001;26/04/2022;;26/04/2022 09:43;33;;26/04/2022 11:09;HO;464001
464001;26/04/2022;;26/04/2022 08:10;34;;26/04/2022 11:20;HO;464001
464001;26/04/2022;;26/04/2022 06:38;35;;26/04/2022 11:25;AB;464001
464001;26/04/2022;;26/04/2022 08:50;36;;26/04/2022 11:27;HO;464001
464001;26/04/2022;;26/04/2022 10:27;37;;26/04/2022 11:35;HO;464001
464001;26/04/2022;;26/04/2022 10:09;38;;26/04/2022 11:40;HO;464001
464001;26/04/2022;;26/04/2022 10:03;39;;26/04/2022 11:45;HO;464001
464001;26/04/2022;;26/04/2022 10:05;40;;26/04/2022 11:46;HO;464001
464001;26/04/2022;;26/04/2022 08:14;41;;26/04/2022 11:55;AB;464001
464001;26/04/2022;;26/04/2022 07:59;42;;26/04/2022 11:59;AB;464001
464001;26/04/2022;;26/04/2022 07:27;43;;26/04/2022 12:04;AB;464001
464001;26/04/2022;;26/04/2022 09:21;44;;26/04/2022 12:04;AB;464001
464001;26/04/2022;;26/04/2022 09:15;45;;26/04/2022 12:05;AB;464001
464001;26/04/2022;;26/04/2022 10:10;46;;26/04/2022 12:07;AB;464001
464001;26/04/2022;;26/04/2022 09:33;47;;26/04/2022 12:09;HO;464001
464001;26/04/2022;;26/04/2022 08:10;48;;26/04/2022 12:09;AB;464001
464001;26/04/2022;;26/04/2022 11:31;49;;26/04/2022 12:15;HO;464001
464001;26/04/2022;;26/04/2022 10:07;50;;26/04/2022 12:16;HO;464001
464001;26/04/2022;;26/04/2022 05:37;51;;26/04/2022 12:19;AB;464001
464001;26/04/2022;;26/04/2022 09:00;52;;26/04/2022 12:22;HO;464001
464001;26/04/2022;;26/04/2022 04:30;53;;26/04/2022 12:28;AB;464001
464001;26/04/2022;;26/04/2022 04:05;54;;26/04/2022 12:29;AB;464001
464001;26/04/2022;;26/04/2022 08:57;55;;26/04/2022 12:30;HO;464001
464001;26/04/2022;;26/04/2022 08:52;56;;26/04/2022 12:32;AB;464001
464001;26/04/2022;;26/04/2022 10:51;57;;26/04/2022 12:35;HO;464001
464001;26/04/2022;;26/04/2022 04:41;58;;26/04/2022 12:35;AB;464001
464001;26/04/2022;;26/04/2022 08:34;59;;26/04/2022 12:36;AB;464001
464001;26/04/2022;;26/04/2022 09:09;60;;26/04/2022 12:37;HO;464001
464001;26/04/2022;;26/04/2022 07:20;61;;26/04/2022 12:37;HO;464001
464001;26/04/2022;;26/04/2022 04:08;62;;26/04/2022 12:38;AB;464001
464001;26/04/2022;;26/04/2022 09:35;63;;26/04/2022 12:39;HO;464001
464001;26/04/2022;;26/04/2022 10:52;64;;26/04/2022 12:41;HO;464001
464001;26/04/2022;;26/04/2022 09:32;65;;26/04/2022 12:43;HO;464001
464001;26/04/2022;;26/04/2022 10:57;66;;26/04/2022 12:43;HO;464001
464001;26/04/2022;;26/04/2022 11:32;67;;26/04/2022 12:44;HO;464001
464001;26/04/2022;;26/04/2022 08:39;68;;26/04/2022 12:47;HO;464001
464001;26/04/2022;;26/04/2022 11:24;69;;26/04/2022 12:48;AB;464001
464001;26/04/2022;;22/04/2022 17:00;70;;26/04/2022 12:53;HO;464001
464001;26/04/2022;;26/04/2022 04:01;71;;26/04/2022 12:54;AB;464001
464001;26/04/2022;;26/04/2022 05:11;72;;26/04/2022 12:55;AB;464001
464001;26/04/2022;;26/04/2022 07:17;73;;26/04/2022 12:55;HO;464001
464001;26/04/2022;;26/04/2022 09:05;74;;26/04/2022 12:58;AB;464001
464001;26/04/2022;;26/04/2022 03:49;75;;26/04/2022 13:01;AB;464001
464001;26/04/2022;;26/04/2022 08:50;76;;26/04/2022 13:02;HO;464001
464001;26/04/2022;;26/04/2022 09:18;77;;26/04/2022 13:07;AB;464001
464001;26/04/2022;;26/04/2022 08:44;78;;26/04/2022 13:11;AB;464001
464001;26/04/2022;;26/04/2022 07:42;79;;26/04/2022 13:12;HO;464001
464001;26/04/2022;;26/04/2022 10:29;80;;26/04/2022 13:14;AB;464001
464001;26/04/2022;;26/04/2022 09:42;81;;26/04/2022 13:21;HO;464001
464001;26/04/2022;;26/04/2022 06:38;82;;26/04/2022 13:25;HO;464001
464001;26/04/2022;;26/04/2022 08:42;83;;26/04/2022 13:28;AB;464001
464001;26/04/2022;;26/04/2022 05:38;84;;26/04/2022 13:33;AB;464001
464001;26/04/2022;;26/04/2022 06:13;85;;26/04/2022 13:48;AB;464001
464001;26/04/2022;;26/04/2022 08:32;86;;26/04/2022 13:59;HO;464001
464001;26/04/2022;;26/04/2022 05:44;87;;26/04/2022 13:59;AB;464001
464001;26/04/2022;;26/04/2022 07:35;88;;26/04/2022 14:09;AB;464001
464001;26/04/2022;;26/04/2022 09:28;89;;26/04/2022 14:09;HO;464001
464001;26/04/2022;;26/04/2022 12:57;90;;26/04/2022 14:12;AB;464001
464001;26/04/2022;;26/04/2022 09:47;91;;26/04/2022 14:13;HO;464001
464001;26/04/2022;;26/04/2022 10:56;92;;26/04/2022 14:14;AB;464001
464001;26/04/2022;;26/04/2022 09:59;93;;26/04/2022 14:15;HO;464001
464001;26/04/2022;;25/04/2022 20:35;94;;26/04/2022 14:15;AB;464001
464001;26/04/2022;;26/04/2022 13:30;95;;26/04/2022 14:19;HO;464001
464001;26/04/2022;;26/04/2022 08:31;96;;26/04/2022 14:22;HO;464001
464001;26/04/2022;;26/04/2022 12:19;97;;26/04/2022 14:23;HO;464001
464001;26/04/2022;;26/04/2022 12:57;98;;26/04/2022 14:25;HO;464001
464001;26/04/2022;;26/04/2022 09:52;99;;26/04/2022 14:26;HO;464001
464001;26/04/2022;;26/04/2022 09:25;100;;26/04/2022 14:26;AB;464001
464001;26/04/2022;;26/04/2022 10:22;101;;26/04/2022 14:26;HO;464001
464001;26/04/2022;;26/04/2022 10:05;102;;26/04/2022 14:26;HO;464001
464001;26/04/2022;;26/04/2022 05:36;103;;26/04/2022 14:27;AB;464001
464001;26/04/2022;;26/04/2022 05:33;104;;26/04/2022 14:27;AB;464001
464001;26/04/2022;;26/04/2022 08:53;105;;26/04/2022 14:27;HO;464001
464001;26/04/2022;;26/04/2022 10:17;106;;26/04/2022 14:32;HO;464001
464001;26/04/2022;;26/04/2022 13:36;107;;26/04/2022 14:32;AB;464001
464001;26/04/2022;;26/04/2022 10:46;108;;26/04/2022 14:44;HO;464001
464001;26/04/2022;;26/04/2022 05:35;109;;26/04/2022 14:46;HO;464001
464001;26/04/2022;;26/04/2022 10:05;110;;26/04/2022 14:47;AB;464001
464001;26/04/2022;;26/04/2022 13:52;111;;26/04/2022 14:48;AB;464001
464001;26/04/2022;;26/04/2022 09:49;112;;26/04/2022 14:49;HO;464001
464001;26/04/2022;;26/04/2022 11:02;113;;26/04/2022 14:51;HO;464001
464001;26/04/2022;;26/04/2022 11:38;114;;26/04/2022 14:56;HO;464001
464001;26/04/2022;;26/04/2022 08:44;115;;26/04/2022 15:01;HO;464001
464001;26/04/2022;;26/04/2022 13:06;116;;26/04/2022 15:02;HO;464001
464001;26/04/2022;;26/04/2022 10:45;117;;26/04/2022 15:03;HO;464001
464001;26/04/2022;;25/04/2022 17:04;118;;26/04/2022 15:07;AB;464001
464001;26/04/2022;;26/04/2022 11:55;119;;26/04/2022 15:09;HO;464001
464001;26/04/2022;;26/04/2022 11:17;120;;26/04/2022 15:14;HO;464001
464001;26/04/2022;;26/04/2022 10:40;121;;26/04/2022 15:19;AB;464001
464001;26/04/2022;;26/04/2022 11:01;122;;26/04/2022 15:22;HO;464001
464001;26/04/2022;;26/04/2022 06:45;123;;26/04/2022 15:23;HO;464001
464001;26/04/2022;;26/04/2022 11:22;124;;26/04/2022 15:29;HO;464001
464001;26/04/2022;;26/04/2022 08:07;125;;26/04/2022 15:30;HO;464001
464001;26/04/2022;;26/04/2022 11:33;126;;26/04/2022 15:36;HO;464001
464001;26/04/2022;;26/04/2022 13:50;127;;26/04/2022 15:36;HO;464001
464001;26/04/2022;;26/04/2022 14:08;128;;26/04/2022 15:38;HO;464001
464001;26/04/2022;;26/04/2022 09:41;129;;26/04/2022 15:44;HO;464001
464001;26/04/2022;;26/04/2022 11:18;130;;26/04/2022 15:45;AB;464001
464001;26/04/2022;;26/04/2022 12:43;131;;26/04/2022 15:48;AB;464001
464001;26/04/2022;;26/04/2022 06:09;132;;26/04/2022 15:51;AB;464001
464001;26/04/2022;;26/04/2022 05:29;133;;26/04/2022 15:51;AB;464001
464001;26/04/2022;;26/04/2022 12:15;134;;26/04/2022 15:52;AB;464001
464001;26/04/2022;;26/04/2022 10:03;135;;26/04/2022 15:54;HO;464001
464001;26/04/2022;;26/04/2022 09:18;136;;26/04/2022 15:54;AB;464001
464001;26/04/2022;;26/04/2022 11:29;137;;26/04/2022 15:55;HO;464001
464001;26/04/2022;;25/04/2022 17:42;138;;26/04/2022 15:56;HO;464001
464001;26/04/2022;;26/04/2022 13:57;139;;26/04/2022 15:59;HO;464001
464001;26/04/2022;;26/04/2022 13:41;140;;26/04/2022 16:00;HO;464001
464001;26/04/2022;;26/04/2022 13:35;141;;26/04/2022 16:01;HO;464001
464001;26/04/2022;;26/04/2022 06:46;142;;26/04/2022 16:02;AB;464001
464001;26/04/2022;;26/04/2022 07:12;143;;26/04/2022 16:03;AB;464001
464001;26/04/2022;;26/04/2022 10:04;144;;26/04/2022 16:04;HO;464001
464001;26/04/2022;;26/04/2022 14:43;145;;26/04/2022 16:06;HO;464001
464001;26/04/2022;;26/04/2022 10:46;146;;26/04/2022 16:10;HO;464001
464001;26/04/2022;;26/04/2022 07:44;147;;26/04/2022 16:11;AB;464001
464001;26/04/2022;;26/04/2022 11:53;148;;26/04/2022 16:14;HO;464001
464001;26/04/2022;;26/04/2022 14:21;149;;26/04/2022 16:15;HO;464001
464001;26/04/2022;;26/04/2022 07:37;150;;26/04/2022 16:16;HO;464001
464001;26/04/2022;;26/04/2022 12:12;151;;26/04/2022 16:18;HO;464001
464001;26/04/2022;;26/04/2022 14:32;152;;26/04/2022 16:18;HO;464001
464001;26/04/2022;;26/04/2022 09:17;153;;26/04/2022 16:23;AB;464001
464001;26/04/2022;;26/04/2022 10:19;154;;26/04/2022 16:24;HO;464001
464001;26/04/2022;;26/04/2022 12:09;155;;26/04/2022 16:25;AB;464001
464001;26/04/2022;;26/04/2022 15:22;156;;26/04/2022 16:28;HO;464001
464001;26/04/2022;;26/04/2022 10:16;157;;26/04/2022 16:33;HO;464001
464001;26/04/2022;;26/04/2022 08:59;158;;26/04/2022 16:35;HO;464001
464001;26/04/2022;;26/04/2022 10:25;159;;26/04/2022 16:38;HO;464001
464001;26/04/2022;;26/04/2022 15:28;160;;26/04/2022 16:38;HO;464001
464001;26/04/2022;;26/04/2022 11:55;161;;26/04/2022 16:39;HO;464001
464001;26/04/2022;;26/04/2022 07:54;162;;26/04/2022 16:39;AB;464001
464001;26/04/2022;;26/04/2022 11:57;163;;26/04/2022 16:40;HO;464001
464001;26/04/2022;;26/04/2022 08:09;164;;26/04/2022 16:40;AB;464001
464001;26/04/2022;;26/04/2022 12:09;165;;26/04/2022 16:40;AB;464001
464001;26/04/2022;;26/04/2022 08:04;166;;26/04/2022 16:42;HO;464001
464001;26/04/2022;;26/04/2022 11:20;167;;26/04/2022 16:43;HO;464001
464001;26/04/2022;;26/04/2022 07:56;168;;26/04/2022 16:44;HO;464001
464001;26/04/2022;;26/04/2022 11:45;169;;26/04/2022 16:46;HO;464001
464001;26/04/2022;;25/04/2022 16:44;170;;26/04/2022 16:46;AB;464001
464001;26/04/2022;;26/04/2022 11:35;171;;26/04/2022 16:47;AB;464001
464001;26/04/2022;;26/04/2022 15:16;172;;26/04/2022 16:48;AB;464001
464001;26/04/2022;;26/04/2022 07:43;173;;26/04/2022 16:48;HO;464001
464001;26/04/2022;;26/04/2022 15:44;174;;26/04/2022 16:51;AB;464001
464001;26/04/2022;;26/04/2022 08:01;175;;26/04/2022 16:55;AB;464001
464001;26/04/2022;;26/04/2022 09:11;176;;26/04/2022 16:56;HO;464001
464001;26/04/2022;;26/04/2022 12:39;177;;26/04/2022 16:59;AB;464001
464001;26/04/2022;;26/04/2022 07:59;178;;26/04/2022 17:00;HO;464001
464001;26/04/2022;;26/04/2022 08:24;179;;26/04/2022 17:01;AB;464001
464001;26/04/2022;;26/04/2022 08:08;180;;26/04/2022 17:01;HO;464001
464001;26/04/2022;;26/04/2022 13:43;181;;26/04/2022 17:07;HO;464001
464001;26/04/2022;;26/04/2022 08:59;182;;26/04/2022 17:07;HO;464001
464001;26/04/2022;;26/04/2022 07:46;183;;26/04/2022 17:08;AB;464001
464001;26/04/2022;;26/04/2022 08:16;184;;26/04/2022 17:09;AB;464001
464001;26/04/2022;;26/04/2022 13:15;185;;26/04/2022 17:10;HO;464001
464001;26/04/2022;;26/04/2022 08:57;186;;26/04/2022 17:12;HO;464001
464001;26/04/2022;;26/04/2022 14:32;187;;26/04/2022 17:12;HO;464001
464001;26/04/2022;;26/04/2022 12:39;188;;26/04/2022 17:12;AB;464001
464001;26/04/2022;;26/04/2022 12:01;189;;26/04/2022 17:13;HO;464001
464001;26/04/2022;;26/04/2022 11:32;190;;26/04/2022 17:14;HO;464001
464001;26/04/2022;;26/04/2022 09:57;191;;26/04/2022 17:15;HO;464001
464001;26/04/2022;;26/04/2022 09:22;192;;26/04/2022 17:16;AB;464001
464001;26/04/2022;;26/04/2022 13:18;193;;26/04/2022 17:16;AB;464001
464001;26/04/2022;;26/04/2022 07:01;194;;26/04/2022 17:16;AB;464001
464001;26/04/2022;;26/04/2022 13:09;195;;26/04/2022 17:19;HO;464001
464001;26/04/2022;;26/04/2022 08:55;196;;26/04/2022 17:19;AB;464001
464001;26/04/2022;;26/04/2022 08:12;197;;26/04/2022 17:19;HO;464001
464001;26/04/2022;;26/04/2022 08:02;198;;26/04/2022 17:20;AB;464001
464001;26/04/2022;;26/04/2022 07:07;199;;26/04/2022 17:20;AB;464001
464001;26/04/2022;;26/04/2022 07:39;200;;26/04/2022 17:23;AB;464001
464001;26/04/2022;;26/04/2022 08:18;201;;26/04/2022 17:23;AB;464001
464001;26/04/2022;;26/04/2022 11:36;202;;26/04/2022 17:24;HO;464001
464001;26/04/2022;;26/04/2022 08:58;203;;26/04/2022 17:24;HO;464001
464001;26/04/2022;;26/04/2022 09:29;204;;26/04/2022 17:24;AB;464001
464001;26/04/2022;;26/04/2022 07:43;205;;26/04/2022 17:24;AB;464001
464001;26/04/2022;;26/04/2022 07:34;206;;26/04/2022 17:25;HO;464001
464001;26/04/2022;;25/04/2022 11:55;207;;26/04/2022 17:25;AB;464001
464001;26/04/2022;;26/04/2022 12:07;208;;26/04/2022 17:25;AB;464001
464001;26/04/2022;;26/04/2022 12:55;209;;26/04/2022 17:25;AB;464001
464001;26/04/2022;;26/04/2022 11:51;210;;26/04/2022 17:26;HO;464001
464001;26/04/2022;;26/04/2022 11:48;211;;26/04/2022 17:27;HO;464001
464001;26/04/2022;;26/04/2022 07:53;212;;26/04/2022 17:30;HO;464001
464001;26/04/2022;;26/04/2022 09:53;213;;26/04/2022 17:31;HO;464001
464001;26/04/2022;;26/04/2022 13:04;214;;26/04/2022 17:31;AB;464001
464001;26/04/2022;;26/04/2022 16:37;215;;26/04/2022 17:35;HO;464001
464001;26/04/2022;;26/04/2022 08:17;216;;26/04/2022 17:36;HO;464001
464001;26/04/2022;;26/04/2022 08:52;217;;26/04/2022 17:36;HO;464001
464001;26/04/2022;;26/04/2022 16:21;218;;26/04/2022 17:36;HO;464001
464001;26/04/2022;;26/04/2022 06:28;219;;26/04/2022 17:36;AB;464001
464001;26/04/2022;;26/04/2022 08:28;220;;26/04/2022 17:36;AB;464001
464001;26/04/2022;;26/04/2022 08:16;221;;26/04/2022 17:37;HO;464001
464001;26/04/2022;;26/04/2022 08:50;222;;26/04/2022 17:37;HO;464001
464001;26/04/2022;;26/04/2022 13:21;223;;26/04/2022 17:38;AB;464001
464001;26/04/2022;;26/04/2022 09:21;224;;26/04/2022 17:39;HO;464001
464001;26/04/2022;;26/04/2022 11:09;225;;26/04/2022 17:40;AB;464001
464001;26/04/2022;;26/04/2022 14:16;226;;26/04/2022 17:40;AB;464001
464001;26/04/2022;;26/04/2022 07:32;227;;26/04/2022 17:40;AB;464001
464001;26/04/2022;;26/04/2022 08:05;228;;26/04/2022 17:41;AB;464001
464001;26/04/2022;;26/04/2022 08:17;229;;26/04/2022 17:43;HO;464001
464001;26/04/2022;;26/04/2022 08:34;230;;26/04/2022 17:44;AB;464001
464001;26/04/2022;;26/04/2022 08:34;231;;26/04/2022 17:44;HO;464001
464001;26/04/2022;;26/04/2022 11:24;232;;26/04/2022 17:45;AB;464001
464001;26/04/2022;;26/04/2022 13:05;233;;26/04/2022 17:46;HO;464001
464001;26/04/2022;;26/04/2022 09:29;234;;26/04/2022 17:46;AB;464001
464001;26/04/2022;;26/04/2022 09:41;235;;26/04/2022 17:50;HO;464001
464001;26/04/2022;;26/04/2022 12:19;236;;26/04/2022 17:52;HO;464001
464001;26/04/2022;;26/04/2022 08:11;237;;26/04/2022 17:54;AB;464001
464001;26/04/2022;;26/04/2022 08:55;238;;26/04/2022 17:54;AB;464001
464001;26/04/2022;;26/04/2022 14:41;239;;26/04/2022 17:54;AB;464001
464001;26/04/2022;;25/04/2022 06:53;240;;26/04/2022 17:55;HO;464001
464001;26/04/2022;;26/04/2022 08:24;241;;26/04/2022 17:55;AB;464001
464001;26/04/2022;;26/04/2022 07:46;242;;26/04/2022 17:56;AB;464001
464001;26/04/2022;;26/04/2022 06:30;243;;26/04/2022 17:57;HO;464001
464001;26/04/2022;;26/04/2022 06:32;244;;26/04/2022 17:57;AB;464001
464001;26/04/2022;;26/04/2022 11:27;245;;26/04/2022 17:58;AB;464001
464001;26/04/2022;;26/04/2022 09:12;246;;26/04/2022 17:58;AB;464001
464001;26/04/2022;;26/04/2022 07:10;247;;26/04/2022 17:59;AB;464001
464001;26/04/2022;;26/04/2022 16:17;248;;26/04/2022 17:59;HO;464001
464001;26/04/2022;;26/04/2022 09:22;249;;26/04/2022 17:59;AB;464001
464001;26/04/2022;;26/04/2022 07:38;250;;26/04/2022 18:01;AB;464001
464001;26/04/2022;;26/04/2022 13:55;251;;26/04/2022 18:01;HO;464001
464001;26/04/2022;;26/04/2022 09:49;252;;26/04/2022 18:02;HO;464001
464001;26/04/2022;;26/04/2022 13:29;253;;26/04/2022 18:02;HO;464001
464001;26/04/2022;;26/04/2022 13:53;254;;26/04/2022 18:03;HO;464001
464001;26/04/2022;;26/04/2022 15:50;255;;26/04/2022 18:04;HO;464001
464001;26/04/2022;;26/04/2022 07:35;256;;26/04/2022 18:06;AB;464001
464001;26/04/2022;;26/04/2022 07:39;257;;26/04/2022 18:06;AB;464001
464001;26/04/2022;;26/04/2022 08:32;258;;26/04/2022 18:06;AB;464001
464001;26/04/2022;;26/04/2022 06:58;259;;26/04/2022 18:07;HO;464001
464001;26/04/2022;;26/04/2022 14:20;260;;26/04/2022 18:07;HO;464001
464001;26/04/2022;;26/04/2022 09:49;261;;26/04/2022 18:08;AB;464001
464001;26/04/2022;;26/04/2022 12:16;262;;26/04/2022 18:09;HO;464001
464001;26/04/2022;;26/04/2022 11:13;263;;26/04/2022 18:11;HO;464001
464001;26/04/2022;;26/04/2022 11:54;264;;26/04/2022 18:13;AB;464001
464001;26/04/2022;;26/04/2022 08:22;265;;26/04/2022 18:16;AB;464001
464001;26/04/2022;;26/04/2022 09:56;266;;26/04/2022 18:17;AB;464001
464001;26/04/2022;;26/04/2022 06:56;267;;26/04/2022 18:18;AB;464001
464001;26/04/2022;;26/04/2022 14:42;268;;26/04/2022 18:20;HO;464001
464001;26/04/2022;;26/04/2022 07:00;269;;26/04/2022 18:21;AB;464001
464001;26/04/2022;;26/04/2022 08:44;270;;26/04/2022 18:21;AB;464001
464001;26/04/2022;;26/04/2022 08:31;271;;26/04/2022 18:21;AB;464001
464001;26/04/2022;;26/04/2022 12:58;272;;26/04/2022 18:23;HO;464001
464001;26/04/2022;;26/04/2022 08:10;273;;26/04/2022 18:24;HO;464001
464001;26/04/2022;;26/04/2022 10:30;274;;26/04/2022 18:25;AB;464001
464001;26/04/2022;;26/04/2022 15:13;275;;26/04/2022 18:25;AB;464001
464001;26/04/2022;;26/04/2022 15:49;276;;26/04/2022 18:27;HO;464001
464001;26/04/2022;;26/04/2022 17:11;277;;26/04/2022 18:29;AB;464001
464001;26/04/2022;;26/04/2022 08:04;278;;26/04/2022 18:30;AB;464001
464001;26/04/2022;;26/04/2022 06:51;279;;26/04/2022 18:31;AB;464001
464001;26/04/2022;;26/04/2022 08:17;280;;26/04/2022 18:34;AB;464001
464001;26/04/2022;;26/04/2022 07:30;281;;26/04/2022 18:34;AB;464001
464001;26/04/2022;;26/04/2022 10:40;282;;26/04/2022 18:35;HO;464001
464001;26/04/2022;;26/04/2022 07:40;283;;26/04/2022 18:35;HO;464001
464001;26/04/2022;;26/04/2022 07:59;284;;26/04/2022 18:37;AB;464001
464001;26/04/2022;;26/04/2022 08:34;285;;26/04/2022 18:41;AB;464001
464001;26/04/2022;;26/04/2022 13:38;286;;26/04/2022 18:42;AB;464001
464001;26/04/2022;;26/04/2022 08:26;287;;26/04/2022 18:43;AB;464001
464001;26/04/2022;;26/04/2022 14:04;288;;26/04/2022 18:46;HO;464001
464001;26/04/2022;;26/04/2022 08:35;289;;26/04/2022 18:46;AB;464001
464001;26/04/2022;;26/04/2022 07:56;290;;26/04/2022 18:47;HO;464001
464001;26/04/2022;;26/04/2022 07:25;291;;26/04/2022 18:53;AB;464001
464001;26/04/2022;;26/04/2022 12:24;292;;26/04/2022 18:53;HO;464001
464001;26/04/2022;;26/04/2022 06:22;293;;26/04/2022 18:54;AB;464001
464001;26/04/2022;;26/04/2022 08:48;294;;26/04/2022 18:54;AB;464001
464001;26/04/2022;;26/04/2022 06:39;295;;26/04/2022 18:55;HO;464001
464001;26/04/2022;;26/04/2022 08:37;296;;26/04/2022 18:55;HO;464001
464001;26/04/2022;;26/04/2022 07:51;297;;26/04/2022 18:55;AB;464001
464001;26/04/2022;;26/04/2022 16:25;298;;26/04/2022 18:57;AB;464001
464001;26/04/2022;;26/04/2022 07:39;299;;26/04/2022 19:03;AB;464001
464001;26/04/2022;;26/04/2022 07:49;300;;26/04/2022 19:03;AB;464001
464001;26/04/2022;;26/04/2022 15:19;301;;26/04/2022 19:05;AB;464001
464001;26/04/2022;;26/04/2022 09:17;302;;26/04/2022 19:10;HO;464001
464001;26/04/2022;;26/04/2022 10:57;303;;26/04/2022 19:11;HO;464001
464001;26/04/2022;;26/04/2022 09:12;304;;26/04/2022 19:11;HO;464001
464001;26/04/2022;;26/04/2022 10:44;305;;26/04/2022 19:14;AB;464001
464001;26/04/2022;;26/04/2022 08:38;306;;26/04/2022 19:14;HO;464001
464001;26/04/2022;;26/04/2022 10:12;307;;26/04/2022 19:17;AB;464001
464001;26/04/2022;;26/04/2022 08:47;308;;26/04/2022 19:17;AB;464001
464001;26/04/2022;;26/04/2022 09:35;309;;26/04/2022 19:18;HO;464001
464001;26/04/2022;;26/04/2022 09:32;310;;26/04/2022 19:18;AB;464001
464001;26/04/2022;;26/04/2022 09:46;311;;26/04/2022 19:18;HO;464001
464001;26/04/2022;;24/04/2022 16:50;312;;26/04/2022 19:19;HO;464001
464001;26/04/2022;;26/04/2022 09:41;313;;26/04/2022 19:19;AB;464001
464001;26/04/2022;;26/04/2022 13:33;314;;26/04/2022 19:19;AB;464001
464001;26/04/2022;;26/04/2022 08:40;315;;26/04/2022 19:20;AB;464001
464001;26/04/2022;;26/04/2022 08:01;316;;26/04/2022 19:21;AB;464001
464001;26/04/2022;;26/04/2022 14:01;317;;26/04/2022 19:21;AB;464001
464001;26/04/2022;;26/04/2022 12:56;318;;26/04/2022 19:22;HO;464001
464001;26/04/2022;;26/04/2022 12:24;319;;26/04/2022 19:23;AB;464001
464001;26/04/2022;;26/04/2022 09:02;320;;26/04/2022 19:24;HO;464001
464001;26/04/2022;;26/04/2022 09:41;321;;26/04/2022 19:24;HO;464001
464001;26/04/2022;;26/04/2022 10:25;322;;26/04/2022 19:24;AB;464001
464001;26/04/2022;;26/04/2022 10:20;323;;26/04/2022 19:25;HO;464001
464001;26/04/2022;;26/04/2022 08:14;324;;26/04/2022 19:25;HO;464001
464001;26/04/2022;;26/04/2022 09:25;325;;26/04/2022 19:25;AB;464001
464001;26/04/2022;;26/04/2022 08:22;326;;26/04/2022 19:29;AB;464001
464001;26/04/2022;;26/04/2022 08:41;327;;26/04/2022 19:30;AB;464001
464001;26/04/2022;;26/04/2022 08:46;328;;26/04/2022 19:30;AB;464001
464001;26/04/2022;;26/04/2022 09:46;329;;26/04/2022 19:30;AB;464001
464001;26/04/2022;;26/04/2022 11:47;330;;26/04/2022 19:30;HO;464001
