CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/04/2022;ENTREES;2;0;0
464004;26/04/2022;SORTIES;2;0;0
464004;26/04/2022;ENTREES;3;0;0
464004;26/04/2022;SORTIES;3;0;0
464004;26/04/2022;ENTREES;4;0;0
464004;26/04/2022;SORTIES;4;0;0
464004;26/04/2022;ENTREES;5;0;1
464004;26/04/2022;SORTIES;5;0;0
464004;26/04/2022;ENTREES;6;0;0
464004;26/04/2022;SORTIES;6;0;0
464004;26/04/2022;ENTREES;7;1;2
464004;26/04/2022;SORTIES;7;0;0
464004;26/04/2022;ENTREES;8;3;10
464004;26/04/2022;SORTIES;8;0;1
464004;26/04/2022;ENTREES;9;7;7
464004;26/04/2022;SORTIES;9;0;0
464004;26/04/2022;ENTREES;10;7;3
464004;26/04/2022;SORTIES;10;2;0
464004;26/04/2022;ENTREES;11;3;2
464004;26/04/2022;SORTIES;11;1;2
464004;26/04/2022;ENTREES;12;3;1
464004;26/04/2022;SORTIES;12;2;2
464004;26/04/2022;ENTREES;13;0;3
464004;26/04/2022;SORTIES;13;2;1
464004;26/04/2022;ENTREES;14;4;1
464004;26/04/2022;SORTIES;14;3;2
464004;26/04/2022;ENTREES;15;1;0
464004;26/04/2022;SORTIES;15;2;2
464004;26/04/2022;ENTREES;16;3;0
464004;26/04/2022;SORTIES;16;5;2
464004;26/04/2022;ENTREES;17;1;0
464004;26/04/2022;SORTIES;17;9;5
464004;26/04/2022;ENTREES;18;0;2
464004;26/04/2022;SORTIES;18;4;9
464004;26/04/2022;ENTREES;19;1;1
464004;26/04/2022;SORTIES;19;0;4
464004;26/04/2022;ENTREES;20;0;0
464004;26/04/2022;SORTIES;20;0;0
464004;26/04/2022;ENTREES;21;0;0
464004;26/04/2022;SORTIES;21;2;0
464004;26/04/2022;ENTREES;22;0;0
464004;26/04/2022;SORTIES;22;0;1
464004;26/04/2022;ENTREES;23;0;0
464004;26/04/2022;SORTIES;23;1;0
464004;27/04/2022;ENTREES;0;0;0
464004;27/04/2022;SORTIES;0;0;0
464004;27/04/2022;ENTREES;1;0;0
464004;27/04/2022;SORTIES;1;0;0
