CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;26/04/2022;;24/04/2022 12:31;0;;26/04/2022 03:46;AB;464002
464002;26/04/2022;;25/04/2022 21:11;1;;26/04/2022 06:44;AB;464002
464002;26/04/2022;;26/04/2022 07:19;2;;26/04/2022 07:21;AB;464002
464002;26/04/2022;;26/04/2022 07:22;3;;26/04/2022 07:40;AB;464002
464002;26/04/2022;;26/04/2022 01:54;4;;26/04/2022 07:54;AB;464002
464002;26/04/2022;;25/04/2022 21:08;5;;26/04/2022 08:08;AB;464002
464002;26/04/2022;;25/04/2022 19:06;6;;26/04/2022 08:43;HO;464002
464002;26/04/2022;;25/04/2022 21:24;7;;26/04/2022 08:49;AB;464002
464002;26/04/2022;;26/04/2022 08:02;8;;26/04/2022 08:51;HO;464002
464002;26/04/2022;;26/04/2022 07:13;9;;26/04/2022 09:08;HO;464002
464002;26/04/2022;;26/04/2022 01:42;10;;26/04/2022 09:36;AB;464002
464002;26/04/2022;;26/04/2022 07:13;11;;26/04/2022 09:53;AB;464002
464002;26/04/2022;;26/04/2022 07:51;12;;26/04/2022 10:12;HO;464002
464002;26/04/2022;;25/04/2022 16:15;13;;26/04/2022 10:37;AB;464002
464002;26/04/2022;;26/04/2022 07:52;14;;26/04/2022 10:37;HO;464002
464002;26/04/2022;;26/04/2022 07:39;15;;26/04/2022 10:57;AB;464002
464002;26/04/2022;;26/04/2022 10:07;16;;26/04/2022 11:07;HO;464002
464002;26/04/2022;;26/04/2022 10:10;17;;26/04/2022 11:14;AB;464002
464002;26/04/2022;;26/04/2022 09:45;18;;26/04/2022 11:23;HO;464002
464002;26/04/2022;;26/04/2022 09:53;19;;26/04/2022 11:50;HO;464002
464002;26/04/2022;;26/04/2022 09:52;20;;26/04/2022 11:54;HO;464002
464002;26/04/2022;;26/04/2022 08:27;21;;26/04/2022 12:07;AB;464002
464002;26/04/2022;;26/04/2022 11:32;22;;26/04/2022 12:07;AB;464002
464002;26/04/2022;;26/04/2022 08:55;23;;26/04/2022 12:14;HO;464002
464002;26/04/2022;;26/04/2022 10:55;24;;26/04/2022 12:27;HO;464002
464002;26/04/2022;;26/04/2022 09:57;25;;26/04/2022 12:42;HO;464002
464002;26/04/2022;;26/04/2022 12:48;26;;26/04/2022 12:49;AB;464002
464002;26/04/2022;;26/04/2022 10:55;27;;26/04/2022 13:04;HO;464002
464002;26/04/2022;;26/04/2022 09:57;28;;26/04/2022 14:00;AB;464002
464002;26/04/2022;;26/04/2022 07:25;29;;26/04/2022 14:02;AB;464002
464002;26/04/2022;;26/04/2022 07:51;30;;26/04/2022 14:03;AB;464002
464002;26/04/2022;;26/04/2022 08:10;31;;26/04/2022 14:14;HO;464002
464002;26/04/2022;;26/04/2022 09:29;32;;26/04/2022 14:15;AB;464002
464002;26/04/2022;;26/04/2022 08:12;33;;26/04/2022 14:30;HO;464002
464002;26/04/2022;;26/04/2022 11:08;34;;26/04/2022 14:33;HO;464002
464002;26/04/2022;;26/04/2022 09:08;35;;26/04/2022 14:33;AB;464002
464002;26/04/2022;;26/04/2022 14:28;36;;26/04/2022 14:36;AB;464002
464002;26/04/2022;;26/04/2022 08:14;37;;26/04/2022 14:36;AB;464002
464002;26/04/2022;;26/04/2022 05:30;38;;26/04/2022 14:43;AB;464002
464002;26/04/2022;;26/04/2022 10:34;39;;26/04/2022 14:44;HO;464002
464002;26/04/2022;;26/04/2022 15:00;40;;26/04/2022 15:06;AB;464002
464002;26/04/2022;;26/04/2022 11:00;41;;26/04/2022 15:08;HO;464002
464002;26/04/2022;;26/04/2022 14:11;42;;26/04/2022 15:12;AB;464002
464002;26/04/2022;;26/04/2022 15:10;43;;26/04/2022 15:14;HO;464002
464002;26/04/2022;;26/04/2022 15:27;44;;26/04/2022 15:48;AB;464002
464002;26/04/2022;;26/04/2022 12:15;45;;26/04/2022 15:52;HO;464002
464002;26/04/2022;;26/04/2022 13:08;46;;26/04/2022 15:53;AB;464002
464002;26/04/2022;;26/04/2022 14:09;47;;26/04/2022 15:54;HO;464002
464002;26/04/2022;;25/04/2022 22:43;48;;26/04/2022 15:54;AB;464002
464002;26/04/2022;;26/04/2022 11:10;49;;26/04/2022 15:59;HO;464002
464002;26/04/2022;;26/04/2022 16:10;50;;26/04/2022 16:21;AB;464002
464002;26/04/2022;;25/04/2022 19:05;51;;26/04/2022 16:21;AB;464002
464002;26/04/2022;;26/04/2022 07:37;52;;26/04/2022 16:31;AB;464002
464002;26/04/2022;;26/04/2022 07:26;53;;26/04/2022 16:36;AB;464002
464002;26/04/2022;;26/04/2022 08:13;54;;26/04/2022 16:48;AB;464002
464002;26/04/2022;;24/04/2022 12:03;55;;26/04/2022 16:50;HO;464002
464002;26/04/2022;;26/04/2022 16:54;56;;26/04/2022 16:54;AB;464002
464002;26/04/2022;;26/04/2022 10:00;57;;26/04/2022 16:55;AB;464002
464002;26/04/2022;;26/04/2022 14:50;58;;26/04/2022 17:00;HO;464002
464002;26/04/2022;;26/04/2022 12:47;59;;26/04/2022 17:02;HO;464002
464002;26/04/2022;;26/04/2022 13:00;60;;26/04/2022 17:10;HO;464002
464002;26/04/2022;;26/04/2022 07:12;61;;26/04/2022 17:14;AB;464002
464002;26/04/2022;;26/04/2022 08:02;62;;26/04/2022 17:23;AB;464002
464002;26/04/2022;;26/04/2022 08:27;63;;26/04/2022 17:25;AB;464002
464002;26/04/2022;;26/04/2022 08:02;64;;26/04/2022 17:26;AB;464002
464002;26/04/2022;;26/04/2022 07:11;65;;26/04/2022 17:28;AB;464002
464002;26/04/2022;;26/04/2022 16:29;66;;26/04/2022 17:29;AB;464002
464002;26/04/2022;;26/04/2022 06:51;67;;26/04/2022 17:29;AB;464002
464002;26/04/2022;;26/04/2022 14:25;68;;26/04/2022 17:30;HO;464002
464002;26/04/2022;;26/04/2022 07:58;69;;26/04/2022 17:36;AB;464002
464002;26/04/2022;;26/04/2022 07:52;70;;26/04/2022 17:36;AB;464002
464002;26/04/2022;;26/04/2022 07:42;71;;26/04/2022 17:49;AB;464002
464002;26/04/2022;;26/04/2022 07:21;72;;26/04/2022 17:50;AB;464002
464002;26/04/2022;;26/04/2022 09:21;73;;26/04/2022 17:50;AB;464002
464002;26/04/2022;;26/04/2022 07:28;74;;26/04/2022 17:50;AB;464002
464002;26/04/2022;;26/04/2022 14:33;75;;26/04/2022 17:50;HO;464002
464002;26/04/2022;;26/04/2022 10:45;76;;26/04/2022 17:51;HO;464002
464002;26/04/2022;;26/04/2022 13:56;77;;26/04/2022 17:51;HO;464002
464002;26/04/2022;;26/04/2022 08:06;78;;26/04/2022 17:51;AB;464002
464002;26/04/2022;;26/04/2022 06:33;79;;26/04/2022 17:52;AB;464002
464002;26/04/2022;;26/04/2022 06:57;80;;26/04/2022 17:52;AB;464002
464002;26/04/2022;;26/04/2022 11:00;81;;26/04/2022 17:53;HO;464002
464002;26/04/2022;;26/04/2022 11:15;82;;26/04/2022 17:54;HO;464002
464002;26/04/2022;;26/04/2022 09:37;83;;26/04/2022 18:00;HO;464002
464002;26/04/2022;;26/04/2022 07:30;84;;26/04/2022 18:04;AB;464002
464002;26/04/2022;;26/04/2022 07:29;85;;26/04/2022 18:12;AB;464002
464002;26/04/2022;;26/04/2022 14:03;86;;26/04/2022 18:15;HO;464002
464002;26/04/2022;;26/04/2022 07:48;87;;26/04/2022 18:15;AB;464002
464002;26/04/2022;;26/04/2022 07:10;88;;26/04/2022 18:15;AB;464002
464002;26/04/2022;;26/04/2022 13:25;89;;26/04/2022 18:16;AB;464002
464002;26/04/2022;;26/04/2022 07:42;90;;26/04/2022 18:16;AB;464002
464002;26/04/2022;;26/04/2022 09:37;91;;26/04/2022 18:18;HO;464002
464002;26/04/2022;;26/04/2022 08:29;92;;26/04/2022 18:28;AB;464002
464002;26/04/2022;;26/04/2022 08:06;93;;26/04/2022 18:29;AB;464002
464002;26/04/2022;;26/04/2022 10:13;94;;26/04/2022 18:29;HO;464002
464002;26/04/2022;;26/04/2022 13:28;95;;26/04/2022 18:29;AB;464002
464002;26/04/2022;;26/04/2022 09:27;96;;26/04/2022 18:30;AB;464002
464002;26/04/2022;;26/04/2022 08:25;97;;26/04/2022 18:30;AB;464002
464002;26/04/2022;;26/04/2022 08:44;98;;26/04/2022 18:33;AB;464002
464002;26/04/2022;;26/04/2022 07:00;99;;26/04/2022 18:33;AB;464002
464002;26/04/2022;;26/04/2022 07:55;100;;26/04/2022 18:33;AB;464002
464002;26/04/2022;;26/04/2022 15:34;101;;26/04/2022 18:34;HO;464002
464002;26/04/2022;;25/04/2022 16:48;102;;26/04/2022 18:41;AB;464002
464002;26/04/2022;;26/04/2022 14:35;103;;26/04/2022 18:42;AB;464002
464002;26/04/2022;;26/04/2022 16:26;104;;26/04/2022 18:43;HO;464002
464002;26/04/2022;;26/04/2022 08:12;105;;26/04/2022 18:48;AB;464002
464002;26/04/2022;;26/04/2022 18:27;106;;26/04/2022 18:59;AB;464002
464002;26/04/2022;;26/04/2022 07:50;107;;26/04/2022 19:03;AB;464002
464002;26/04/2022;;26/04/2022 14:33;108;;26/04/2022 19:03;HO;464002
464002;26/04/2022;;26/04/2022 07:22;109;;26/04/2022 19:04;AB;464002
464002;26/04/2022;;26/04/2022 07:43;110;;26/04/2022 19:06;AB;464002
464002;26/04/2022;;26/04/2022 16:54;111;;26/04/2022 19:21;HO;464002
464002;26/04/2022;;26/04/2022 19:21;112;;26/04/2022 19:40;AB;464002
464002;26/04/2022;;26/04/2022 09:09;113;;26/04/2022 19:40;AB;464002
464002;26/04/2022;;26/04/2022 08:31;114;;26/04/2022 19:46;AB;464002
464002;26/04/2022;;26/04/2022 13:32;115;;26/04/2022 20:09;AB;464002
464002;26/04/2022;;26/04/2022 19:40;116;;26/04/2022 20:43;AB;464002
464002;26/04/2022;;26/04/2022 08:38;117;;26/04/2022 20:46;AB;464002
464002;26/04/2022;;26/04/2022 20:01;118;;26/04/2022 20:54;AB;464002
464002;26/04/2022;;26/04/2022 18:34;119;;26/04/2022 21:04;HO;464002
464002;26/04/2022;;26/04/2022 15:49;120;;26/04/2022 21:13;AB;464002
464002;26/04/2022;;26/04/2022 16:26;121;;26/04/2022 21:17;HO;464002
464002;26/04/2022;;26/04/2022 18:27;122;;26/04/2022 21:25;HO;464002
464002;26/04/2022;;26/04/2022 16:15;123;;26/04/2022 21:37;AB;464002
464002;26/04/2022;;26/04/2022 17:25;124;;26/04/2022 21:46;HO;464002
464002;26/04/2022;;26/04/2022 21:18;125;;26/04/2022 22:00;AB;464002
464002;26/04/2022;;26/04/2022 07:52;126;;26/04/2022 22:01;AB;464002
464002;26/04/2022;;26/04/2022 20:47;127;;26/04/2022 22:12;AB;464002
464002;26/04/2022;;26/04/2022 08:25;128;;26/04/2022 22:18;AB;464002
464002;26/04/2022;;26/04/2022 18:04;129;;26/04/2022 22:53;HO;464002
464002;26/04/2022;;26/04/2022 18:16;130;;26/04/2022 23:03;HO;464002
464002;26/04/2022;;26/04/2022 19:24;131;;26/04/2022 23:35;AB;464002
464002;26/04/2022;;26/04/2022 20:35;132;;26/04/2022 23:59;AB;464002
