CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/02/2022;340;2;0;0
464009;28/02/2022;340;3;0;0
464009;28/02/2022;340;4;0;0
464009;28/02/2022;340;5;0;0
464009;28/02/2022;340;6;1;10
464009;28/02/2022;340;7;8;41
464009;28/02/2022;340;8;21;73
464009;28/02/2022;340;9;32;78
464009;28/02/2022;340;10;39;82
464009;28/02/2022;340;11;41;81
464009;28/02/2022;340;12;49;83
464009;28/02/2022;340;13;57;85
464009;28/02/2022;340;14;59;83
464009;28/02/2022;340;15;58;79
464009;28/02/2022;340;16;46;73
464009;28/02/2022;340;17;27;47
464009;28/02/2022;340;18;15;16
464009;28/02/2022;340;19;7;3
464009;28/02/2022;340;20;3;3
464009;28/02/2022;340;21;1;0
464009;28/02/2022;340;22;1;0
464009;28/02/2022;340;23;0;0
464009;01/03/2022;340;0;0;0
464009;01/03/2022;340;1;0;0
