CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/02/2022;ENTREES;2;0;0
464003;28/02/2022;SORTIES;2;0;0
464003;28/02/2022;ENTREES;3;0;0
464003;28/02/2022;SORTIES;3;0;0
464003;28/02/2022;ENTREES;4;0;0
464003;28/02/2022;SORTIES;4;0;0
464003;28/02/2022;ENTREES;5;3;1
464003;28/02/2022;SORTIES;5;0;0
464003;28/02/2022;ENTREES;6;4;5
464003;28/02/2022;SORTIES;6;0;1
464003;28/02/2022;ENTREES;7;14;17
464003;28/02/2022;SORTIES;7;4;1
464003;28/02/2022;ENTREES;8;35;23
464003;28/02/2022;SORTIES;8;3;2
464003;28/02/2022;ENTREES;9;97;15
464003;28/02/2022;SORTIES;9;4;1
464003;28/02/2022;ENTREES;10;108;7
464003;28/02/2022;SORTIES;10;7;0
464003;28/02/2022;ENTREES;11;83;6
464003;28/02/2022;SORTIES;11;13;1
464003;28/02/2022;ENTREES;12;68;3
464003;28/02/2022;SORTIES;12;23;8
464003;28/02/2022;ENTREES;13;23;2
464003;28/02/2022;SORTIES;13;22;5
464003;28/02/2022;ENTREES;14;42;2
464003;28/02/2022;SORTIES;14;40;2
464003;28/02/2022;ENTREES;15;46;0
464003;28/02/2022;SORTIES;15;54;4
464003;28/02/2022;ENTREES;16;43;0
464003;28/02/2022;SORTIES;16;68;12
464003;28/02/2022;ENTREES;17;29;1
464003;28/02/2022;SORTIES;17;53;20
464003;28/02/2022;ENTREES;18;42;0
464003;28/02/2022;SORTIES;18;78;16
464003;28/02/2022;ENTREES;19;12;0
464003;28/02/2022;SORTIES;19;62;9
464003;28/02/2022;ENTREES;20;3;1
464003;28/02/2022;SORTIES;20;69;3
464003;28/02/2022;ENTREES;21;1;1
464003;28/02/2022;SORTIES;21;101;1
464003;28/02/2022;ENTREES;22;1;0
464003;28/02/2022;SORTIES;22;32;0
464003;28/02/2022;ENTREES;23;0;0
464003;28/02/2022;SORTIES;23;10;0
464003;01/03/2022;ENTREES;0;0;0
464003;01/03/2022;SORTIES;0;1;0
464003;01/03/2022;ENTREES;1;0;0
464003;01/03/2022;SORTIES;1;0;0
