CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/02/2022;460;2;0;0
464010;28/02/2022;460;3;0;0
464010;28/02/2022;460;4;0;1
464010;28/02/2022;460;5;0;1
464010;28/02/2022;460;6;1;6
464010;28/02/2022;460;7;7;17
464010;28/02/2022;460;8;16;22
464010;28/02/2022;460;9;23;25
464010;28/02/2022;460;10;35;25
464010;28/02/2022;460;11;46;27
464010;28/02/2022;460;12;57;27
464010;28/02/2022;460;13;70;26
464010;28/02/2022;460;14;70;28
464010;28/02/2022;460;15;66;29
464010;28/02/2022;460;16;51;21
464010;28/02/2022;460;17;36;12
464010;28/02/2022;460;18;21;6
464010;28/02/2022;460;19;12;5
464010;28/02/2022;460;20;8;3
464010;28/02/2022;460;21;5;2
464010;28/02/2022;460;22;4;1
464010;28/02/2022;460;23;3;1
464010;01/03/2022;460;0;0;0
464010;01/03/2022;460;1;0;0
