CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;28/02/2022;;27/02/2022 20:21;0;;28/02/2022 06:31;AB;464003
464003;28/02/2022;;28/02/2022 07:11;1;;28/02/2022 07:11;HO;464003
464003;28/02/2022;;28/02/2022 07:24;2;;28/02/2022 07:25;HO;464003
464003;28/02/2022;;28/02/2022 07:25;3;;28/02/2022 07:26;HO;464003
464003;28/02/2022;;28/02/2022 07:26;4;;28/02/2022 07:27;HO;464003
464003;28/02/2022;;28/02/2022 07:43;5;;28/02/2022 07:43;AB;464003
464003;28/02/2022;;28/02/2022 05:21;6;;28/02/2022 08:03;HO;464003
464003;28/02/2022;;27/02/2022 19:20;7;;28/02/2022 08:05;AB;464003
464003;28/02/2022;;27/02/2022 19:08;8;;28/02/2022 08:06;AB;464003
464003;28/02/2022;;28/02/2022 08:21;9;;28/02/2022 08:22;HO;464003
464003;28/02/2022;;28/02/2022 08:57;10;;28/02/2022 08:59;HO;464003
464003;28/02/2022;;27/02/2022 08:51;11;;28/02/2022 09:00;HO;464003
464003;28/02/2022;;28/02/2022 09:00;12;;28/02/2022 09:01;HO;464003
464003;28/02/2022;;28/02/2022 09:47;13;;28/02/2022 09:49;HO;464003
464003;28/02/2022;;26/02/2022 14:49;14;;28/02/2022 09:51;AB;464003
464003;28/02/2022;;28/02/2022 09:54;15;;28/02/2022 09:55;HO;464003
464003;28/02/2022;;28/02/2022 10:07;16;;28/02/2022 10:09;HO;464003
464003;28/02/2022;;28/02/2022 10:14;17;;28/02/2022 10:16;HO;464003
464003;28/02/2022;;28/02/2022 09:11;18;;28/02/2022 10:25;HO;464003
464003;28/02/2022;;28/02/2022 10:42;19;;28/02/2022 10:45;HO;464003
464003;28/02/2022;;28/02/2022 09:09;20;;28/02/2022 10:51;HO;464003
464003;28/02/2022;;28/02/2022 10:51;21;;28/02/2022 10:52;HO;464003
464003;28/02/2022;;28/02/2022 10:58;22;;28/02/2022 10:59;HO;464003
464003;28/02/2022;;28/02/2022 10:38;23;;28/02/2022 11:08;HO;464003
464003;28/02/2022;;28/02/2022 11:02;24;;28/02/2022 11:09;HO;464003
464003;28/02/2022;;28/02/2022 09:21;25;;28/02/2022 11:13;HO;464003
464003;28/02/2022;;28/02/2022 11:15;26;;28/02/2022 11:16;HO;464003
464003;28/02/2022;;28/02/2022 08:59;27;;28/02/2022 11:17;HO;464003
464003;28/02/2022;;28/02/2022 10:27;28;;28/02/2022 11:22;HO;464003
464003;28/02/2022;;28/02/2022 11:22;29;;28/02/2022 11:24;HO;464003
464003;28/02/2022;;28/02/2022 11:31;30;;28/02/2022 11:31;HO;464003
464003;28/02/2022;;28/02/2022 10:09;31;;28/02/2022 11:34;HO;464003
464003;28/02/2022;;28/02/2022 10:06;32;;28/02/2022 11:37;HO;464003
464003;28/02/2022;;28/02/2022 07:57;33;;28/02/2022 11:39;AB;464003
464003;28/02/2022;;28/02/2022 10:10;34;;28/02/2022 11:49;HO;464003
464003;28/02/2022;;28/02/2022 10:35;35;;28/02/2022 11:54;HO;464003
464003;28/02/2022;;28/02/2022 07:53;36;;28/02/2022 11:59;HO;464003
464003;28/02/2022;;28/02/2022 11:53;37;;28/02/2022 12:03;HO;464003
464003;28/02/2022;;28/02/2022 07:42;38;;28/02/2022 12:05;AB;464003
464003;28/02/2022;;28/02/2022 10:07;39;;28/02/2022 12:06;HO;464003
464003;28/02/2022;;28/02/2022 08:23;40;;28/02/2022 12:06;AB;464003
464003;28/02/2022;;28/02/2022 09:40;41;;28/02/2022 12:06;HO;464003
464003;28/02/2022;;28/02/2022 12:09;42;;28/02/2022 12:11;HO;464003
464003;28/02/2022;;28/02/2022 07:29;43;;28/02/2022 12:17;AB;464003
464003;28/02/2022;;28/02/2022 10:15;44;;28/02/2022 12:18;HO;464003
464003;28/02/2022;;28/02/2022 10:50;45;;28/02/2022 12:18;HO;464003
464003;28/02/2022;;28/02/2022 09:00;46;;28/02/2022 12:21;AB;464003
464003;28/02/2022;;28/02/2022 07:28;47;;28/02/2022 12:21;HO;464003
464003;28/02/2022;;28/02/2022 10:26;48;;28/02/2022 12:23;HO;464003
464003;28/02/2022;;28/02/2022 10:09;49;;28/02/2022 12:27;AB;464003
464003;28/02/2022;;28/02/2022 11:05;50;;28/02/2022 12:27;HO;464003
464003;28/02/2022;;28/02/2022 12:28;51;;28/02/2022 12:30;HO;464003
464003;28/02/2022;;28/02/2022 05:13;52;;28/02/2022 12:32;AB;464003
464003;28/02/2022;;28/02/2022 08:25;53;;28/02/2022 12:32;AB;464003
464003;28/02/2022;;28/02/2022 10:07;54;;28/02/2022 12:33;HO;464003
464003;28/02/2022;;28/02/2022 09:49;55;;28/02/2022 12:33;HO;464003
464003;28/02/2022;;28/02/2022 12:30;56;;28/02/2022 12:35;HO;464003
464003;28/02/2022;;28/02/2022 10:14;57;;28/02/2022 12:36;HO;464003
464003;28/02/2022;;28/02/2022 12:30;58;;28/02/2022 12:37;HO;464003
464003;28/02/2022;;28/02/2022 12:31;59;;28/02/2022 12:37;HO;464003
464003;28/02/2022;;28/02/2022 09:48;60;;28/02/2022 12:40;HO;464003
464003;28/02/2022;;28/02/2022 09:56;61;;28/02/2022 12:44;HO;464003
464003;28/02/2022;;28/02/2022 08:17;62;;28/02/2022 12:45;HO;464003
464003;28/02/2022;;28/02/2022 12:44;63;;28/02/2022 12:45;HO;464003
464003;28/02/2022;;28/02/2022 12:42;64;;28/02/2022 12:45;HO;464003
464003;28/02/2022;;28/02/2022 10:23;65;;28/02/2022 12:47;HO;464003
464003;28/02/2022;;27/02/2022 21:12;66;;28/02/2022 12:47;AB;464003
464003;28/02/2022;;28/02/2022 09:53;67;;28/02/2022 12:59;HO;464003
464003;28/02/2022;;28/02/2022 10:38;68;;28/02/2022 13:01;HO;464003
464003;28/02/2022;;28/02/2022 11:09;69;;28/02/2022 13:05;HO;464003
464003;28/02/2022;;28/02/2022 06:24;70;;28/02/2022 13:10;AB;464003
464003;28/02/2022;;28/02/2022 10:52;71;;28/02/2022 13:15;HO;464003
464003;28/02/2022;;28/02/2022 12:42;72;;28/02/2022 13:24;AB;464003
464003;28/02/2022;;28/02/2022 12:16;73;;28/02/2022 13:29;HO;464003
464003;28/02/2022;;28/02/2022 12:07;74;;28/02/2022 13:32;HO;464003
464003;28/02/2022;;28/02/2022 10:17;75;;28/02/2022 13:36;HO;464003
464003;28/02/2022;;28/02/2022 11:40;76;;28/02/2022 13:37;AB;464003
464003;28/02/2022;;27/02/2022 19:32;77;;28/02/2022 13:37;AB;464003
464003;28/02/2022;;28/02/2022 11:23;78;;28/02/2022 13:37;HO;464003
464003;28/02/2022;;28/02/2022 10:30;79;;28/02/2022 13:38;AB;464003
464003;28/02/2022;;28/02/2022 11:15;80;;28/02/2022 13:42;HO;464003
464003;28/02/2022;;28/02/2022 09:51;81;;28/02/2022 13:42;HO;464003
464003;28/02/2022;;28/02/2022 10:18;82;;28/02/2022 13:45;HO;464003
464003;28/02/2022;;28/02/2022 10:34;83;;28/02/2022 13:46;HO;464003
464003;28/02/2022;;28/02/2022 10:31;84;;28/02/2022 13:48;HO;464003
464003;28/02/2022;;28/02/2022 11:57;85;;28/02/2022 13:49;HO;464003
464003;28/02/2022;;28/02/2022 10:16;86;;28/02/2022 13:49;HO;464003
464003;28/02/2022;;28/02/2022 11:23;87;;28/02/2022 13:50;HO;464003
464003;28/02/2022;;28/02/2022 11:15;88;;28/02/2022 13:51;HO;464003
464003;28/02/2022;;28/02/2022 13:51;89;;28/02/2022 13:51;HO;464003
464003;28/02/2022;;28/02/2022 13:50;90;;28/02/2022 13:52;HO;464003
464003;28/02/2022;;28/02/2022 10:46;91;;28/02/2022 13:55;HO;464003
464003;28/02/2022;;28/02/2022 11:44;92;;28/02/2022 13:57;HO;464003
464003;28/02/2022;;28/02/2022 11:53;93;;28/02/2022 13:57;HO;464003
464003;28/02/2022;;28/02/2022 09:40;94;;28/02/2022 13:58;HO;464003
464003;28/02/2022;;28/02/2022 10:37;95;;28/02/2022 14:01;HO;464003
464003;28/02/2022;;28/02/2022 10:16;96;;28/02/2022 14:02;HO;464003
464003;28/02/2022;;28/02/2022 10:53;97;;28/02/2022 14:02;HO;464003
464003;28/02/2022;;28/02/2022 11:02;98;;28/02/2022 14:03;HO;464003
464003;28/02/2022;;28/02/2022 10:53;99;;28/02/2022 14:03;HO;464003
464003;28/02/2022;;28/02/2022 09:09;100;;28/02/2022 14:07;HO;464003
464003;28/02/2022;;28/02/2022 10:25;101;;28/02/2022 14:12;HO;464003
464003;28/02/2022;;28/02/2022 09:52;102;;28/02/2022 14:13;HO;464003
464003;28/02/2022;;28/02/2022 10:22;103;;28/02/2022 14:15;HO;464003
464003;28/02/2022;;28/02/2022 12:54;104;;28/02/2022 14:16;HO;464003
464003;28/02/2022;;28/02/2022 10:15;105;;28/02/2022 14:20;HO;464003
464003;28/02/2022;;28/02/2022 09:03;106;;28/02/2022 14:20;HO;464003
464003;28/02/2022;;28/02/2022 11:06;107;;28/02/2022 14:23;HO;464003
464003;28/02/2022;;28/02/2022 12:35;108;;28/02/2022 14:24;HO;464003
464003;28/02/2022;;28/02/2022 11:31;109;;28/02/2022 14:25;HO;464003
464003;28/02/2022;;28/02/2022 11:42;110;;28/02/2022 14:25;HO;464003
464003;28/02/2022;;28/02/2022 12:26;111;;28/02/2022 14:27;HO;464003
464003;28/02/2022;;28/02/2022 11:12;112;;28/02/2022 14:27;HO;464003
464003;28/02/2022;;28/02/2022 10:19;113;;28/02/2022 14:29;HO;464003
464003;28/02/2022;;28/02/2022 12:41;114;;28/02/2022 14:30;HO;464003
464003;28/02/2022;;28/02/2022 09:42;115;;28/02/2022 14:30;HO;464003
464003;28/02/2022;;28/02/2022 11:59;116;;28/02/2022 14:31;HO;464003
464003;28/02/2022;;28/02/2022 05:50;117;;28/02/2022 14:31;HO;464003
464003;28/02/2022;;28/02/2022 11:33;118;;28/02/2022 14:31;HO;464003
464003;28/02/2022;;28/02/2022 12:19;119;;28/02/2022 14:31;HO;464003
464003;28/02/2022;;28/02/2022 12:35;120;;28/02/2022 14:32;HO;464003
464003;28/02/2022;;28/02/2022 12:06;121;;28/02/2022 14:32;HO;464003
464003;28/02/2022;;28/02/2022 14:36;122;;28/02/2022 14:36;AB;464003
464003;28/02/2022;;28/02/2022 12:02;123;;28/02/2022 14:39;HO;464003
464003;28/02/2022;;28/02/2022 10:08;124;;28/02/2022 14:40;HO;464003
464003;28/02/2022;;28/02/2022 10:23;125;;28/02/2022 14:43;HO;464003
464003;28/02/2022;;28/02/2022 14:43;126;;28/02/2022 14:44;HO;464003
464003;28/02/2022;;28/02/2022 11:53;127;;28/02/2022 14:44;HO;464003
464003;28/02/2022;;28/02/2022 10:08;128;;28/02/2022 14:45;HO;464003
464003;28/02/2022;;28/02/2022 12:12;129;;28/02/2022 14:45;HO;464003
464003;28/02/2022;;28/02/2022 10:22;130;;28/02/2022 14:46;HO;464003
464003;28/02/2022;;28/02/2022 09:59;131;;28/02/2022 14:49;HO;464003
464003;28/02/2022;;28/02/2022 12:19;132;;28/02/2022 14:50;HO;464003
464003;28/02/2022;;28/02/2022 06:44;133;;28/02/2022 14:51;AB;464003
464003;28/02/2022;;28/02/2022 14:49;134;;28/02/2022 14:52;HO;464003
464003;28/02/2022;;28/02/2022 10:20;135;;28/02/2022 14:59;HO;464003
464003;28/02/2022;;28/02/2022 11:46;136;;28/02/2022 14:59;HO;464003
464003;28/02/2022;;26/02/2022 19:29;137;;28/02/2022 15:01;HO;464003
464003;28/02/2022;;28/02/2022 11:46;138;;28/02/2022 15:03;HO;464003
464003;28/02/2022;;28/02/2022 06:14;139;;28/02/2022 15:05;AB;464003
464003;28/02/2022;;28/02/2022 11:25;140;;28/02/2022 15:06;HO;464003
464003;28/02/2022;;28/02/2022 08:45;141;;28/02/2022 15:06;AB;464003
464003;28/02/2022;;28/02/2022 11:00;142;;28/02/2022 15:08;HO;464003
464003;28/02/2022;;28/02/2022 11:14;143;;28/02/2022 15:08;HO;464003
464003;28/02/2022;;28/02/2022 12:41;144;;28/02/2022 15:09;HO;464003
464003;28/02/2022;;28/02/2022 10:23;145;;28/02/2022 15:09;HO;464003
464003;28/02/2022;;28/02/2022 15:11;146;;28/02/2022 15:13;HO;464003
464003;28/02/2022;;28/02/2022 06:25;147;;28/02/2022 15:13;AB;464003
464003;28/02/2022;;28/02/2022 10:24;148;;28/02/2022 15:14;HO;464003
464003;28/02/2022;;28/02/2022 11:34;149;;28/02/2022 15:15;HO;464003
464003;28/02/2022;;28/02/2022 12:33;150;;28/02/2022 15:16;HO;464003
464003;28/02/2022;;28/02/2022 13:52;151;;28/02/2022 15:18;HO;464003
464003;28/02/2022;;28/02/2022 12:22;152;;28/02/2022 15:18;HO;464003
464003;28/02/2022;;28/02/2022 12:22;153;;28/02/2022 15:19;HO;464003
464003;28/02/2022;;28/02/2022 10:20;154;;28/02/2022 15:21;HO;464003
464003;28/02/2022;;28/02/2022 11:59;155;;28/02/2022 15:22;HO;464003
464003;28/02/2022;;28/02/2022 10:59;156;;28/02/2022 15:25;HO;464003
464003;28/02/2022;;28/02/2022 12:40;157;;28/02/2022 15:25;HO;464003
464003;28/02/2022;;28/02/2022 15:24;158;;28/02/2022 15:25;HO;464003
464003;28/02/2022;;28/02/2022 10:53;159;;28/02/2022 15:25;HO;464003
464003;28/02/2022;;28/02/2022 09:08;160;;28/02/2022 15:26;HO;464003
464003;28/02/2022;;28/02/2022 15:27;161;;28/02/2022 15:27;HO;464003
464003;28/02/2022;;28/02/2022 11:48;162;;28/02/2022 15:28;HO;464003
464003;28/02/2022;;28/02/2022 12:28;163;;28/02/2022 15:29;HO;464003
464003;28/02/2022;;28/02/2022 15:26;164;;28/02/2022 15:32;HO;464003
464003;28/02/2022;;28/02/2022 13:40;165;;28/02/2022 15:32;HO;464003
464003;28/02/2022;;28/02/2022 11:28;166;;28/02/2022 15:34;HO;464003
464003;28/02/2022;;28/02/2022 10:23;167;;28/02/2022 15:34;HO;464003
464003;28/02/2022;;28/02/2022 11:46;168;;28/02/2022 15:36;HO;464003
464003;28/02/2022;;28/02/2022 11:33;169;;28/02/2022 15:36;HO;464003
464003;28/02/2022;;28/02/2022 10:52;170;;28/02/2022 15:38;HO;464003
464003;28/02/2022;;28/02/2022 10:49;171;;28/02/2022 15:39;HO;464003
464003;28/02/2022;;28/02/2022 10:09;172;;28/02/2022 15:40;HO;464003
464003;28/02/2022;;28/02/2022 11:40;173;;28/02/2022 15:41;HO;464003
464003;28/02/2022;;28/02/2022 09:08;174;;28/02/2022 15:42;HO;464003
464003;28/02/2022;;28/02/2022 10:42;175;;28/02/2022 15:48;HO;464003
464003;28/02/2022;;28/02/2022 11:22;176;;28/02/2022 15:48;HO;464003
464003;28/02/2022;;28/02/2022 14:41;177;;28/02/2022 15:49;HO;464003
464003;28/02/2022;;28/02/2022 14:41;178;;28/02/2022 15:50;HO;464003
464003;28/02/2022;;28/02/2022 11:56;179;;28/02/2022 15:51;HO;464003
464003;28/02/2022;;28/02/2022 12:33;180;;28/02/2022 15:51;AB;464003
464003;28/02/2022;;28/02/2022 11:01;181;;28/02/2022 15:52;HO;464003
464003;28/02/2022;;28/02/2022 10:11;182;;28/02/2022 15:52;HO;464003
464003;28/02/2022;;28/02/2022 09:51;183;;28/02/2022 15:53;HO;464003
464003;28/02/2022;;28/02/2022 10:17;184;;28/02/2022 15:53;HO;464003
464003;28/02/2022;;28/02/2022 10:45;185;;28/02/2022 15:54;HO;464003
464003;28/02/2022;;28/02/2022 10:26;186;;28/02/2022 15:55;HO;464003
464003;28/02/2022;;28/02/2022 12:34;187;;28/02/2022 15:57;HO;464003
464003;28/02/2022;;28/02/2022 15:56;188;;28/02/2022 15:57;HO;464003
464003;28/02/2022;;28/02/2022 12:14;189;;28/02/2022 15:58;HO;464003
464003;28/02/2022;;28/02/2022 11:58;190;;28/02/2022 15:58;HO;464003
464003;28/02/2022;;28/02/2022 09:22;191;;28/02/2022 15:58;HO;464003
464003;28/02/2022;;28/02/2022 10:05;192;;28/02/2022 15:58;HO;464003
464003;28/02/2022;;28/02/2022 14:01;193;;28/02/2022 15:59;HO;464003
464003;28/02/2022;;28/02/2022 13:47;194;;28/02/2022 15:59;HO;464003
464003;28/02/2022;;28/02/2022 13:47;195;;28/02/2022 16:00;HO;464003
464003;28/02/2022;;28/02/2022 09:46;196;;28/02/2022 16:00;HO;464003
464003;28/02/2022;;28/02/2022 11:29;197;;28/02/2022 16:02;HO;464003
464003;28/02/2022;;28/02/2022 13:37;198;;28/02/2022 16:02;AB;464003
464003;28/02/2022;;28/02/2022 09:58;199;;28/02/2022 16:03;HO;464003
464003;28/02/2022;;28/02/2022 10:59;200;;28/02/2022 16:03;HO;464003
464003;28/02/2022;;28/02/2022 13:49;201;;28/02/2022 16:04;HO;464003
464003;28/02/2022;;28/02/2022 11:26;202;;28/02/2022 16:04;HO;464003
464003;28/02/2022;;28/02/2022 09:27;203;;28/02/2022 16:05;HO;464003
464003;28/02/2022;;28/02/2022 11:00;204;;28/02/2022 16:06;HO;464003
464003;28/02/2022;;28/02/2022 09:46;205;;28/02/2022 16:06;HO;464003
464003;28/02/2022;;28/02/2022 12:55;206;;28/02/2022 16:07;HO;464003
464003;28/02/2022;;28/02/2022 11:28;207;;28/02/2022 16:07;HO;464003
464003;28/02/2022;;28/02/2022 07:16;208;;28/02/2022 16:07;AB;464003
464003;28/02/2022;;28/02/2022 16:07;209;;28/02/2022 16:08;HO;464003
464003;28/02/2022;;28/02/2022 12:18;210;;28/02/2022 16:11;HO;464003
464003;28/02/2022;;28/02/2022 07:05;211;;28/02/2022 16:11;AB;464003
464003;28/02/2022;;28/02/2022 10:48;212;;28/02/2022 16:11;HO;464003
464003;28/02/2022;;28/02/2022 10:03;213;;28/02/2022 16:11;HO;464003
464003;28/02/2022;;28/02/2022 08:06;214;;28/02/2022 16:12;AB;464003
464003;28/02/2022;;28/02/2022 09:37;215;;28/02/2022 16:13;HO;464003
464003;28/02/2022;;28/02/2022 10:05;216;;28/02/2022 16:14;HO;464003
464003;28/02/2022;;28/02/2022 10:05;217;;28/02/2022 16:14;HO;464003
464003;28/02/2022;;28/02/2022 16:14;218;;28/02/2022 16:15;HO;464003
464003;28/02/2022;;28/02/2022 07:56;219;;28/02/2022 16:17;AB;464003
464003;28/02/2022;;28/02/2022 09:09;220;;28/02/2022 16:18;AB;464003
464003;28/02/2022;;28/02/2022 10:59;221;;28/02/2022 16:20;HO;464003
464003;28/02/2022;;28/02/2022 11:26;222;;28/02/2022 16:20;HO;464003
464003;28/02/2022;;28/02/2022 10:47;223;;28/02/2022 16:21;HO;464003
464003;28/02/2022;;28/02/2022 07:53;224;;28/02/2022 16:21;AB;464003
464003;28/02/2022;;28/02/2022 10:53;225;;28/02/2022 16:22;HO;464003
464003;28/02/2022;;28/02/2022 11:02;226;;28/02/2022 16:23;HO;464003
464003;28/02/2022;;28/02/2022 10:02;227;;28/02/2022 16:23;HO;464003
464003;28/02/2022;;28/02/2022 11:24;228;;28/02/2022 16:25;HO;464003
464003;28/02/2022;;28/02/2022 08:11;229;;28/02/2022 16:27;AB;464003
464003;28/02/2022;;28/02/2022 11:19;230;;28/02/2022 16:27;HO;464003
464003;28/02/2022;;28/02/2022 14:25;231;;28/02/2022 16:27;HO;464003
464003;28/02/2022;;28/02/2022 14:20;232;;28/02/2022 16:28;HO;464003
464003;28/02/2022;;28/02/2022 11:34;233;;28/02/2022 16:28;HO;464003
464003;28/02/2022;;28/02/2022 10:41;234;;28/02/2022 16:28;HO;464003
464003;28/02/2022;;28/02/2022 14:00;235;;28/02/2022 16:28;HO;464003
464003;28/02/2022;;28/02/2022 12:40;236;;28/02/2022 16:28;HO;464003
464003;28/02/2022;;28/02/2022 07:00;237;;28/02/2022 16:29;AB;464003
464003;28/02/2022;;28/02/2022 14:04;238;;28/02/2022 16:29;HO;464003
464003;28/02/2022;;28/02/2022 09:57;239;;28/02/2022 16:29;HO;464003
464003;28/02/2022;;28/02/2022 14:44;240;;28/02/2022 16:29;HO;464003
464003;28/02/2022;;28/02/2022 08:12;241;;28/02/2022 16:30;AB;464003
464003;28/02/2022;;28/02/2022 16:02;242;;28/02/2022 16:30;HO;464003
464003;28/02/2022;;28/02/2022 11:21;243;;28/02/2022 16:32;HO;464003
464003;28/02/2022;;28/02/2022 09:27;244;;28/02/2022 16:32;HO;464003
464003;28/02/2022;;28/02/2022 12:43;245;;28/02/2022 16:34;HO;464003
464003;28/02/2022;;28/02/2022 08:41;246;;28/02/2022 16:39;HO;464003
464003;28/02/2022;;28/02/2022 14:16;247;;28/02/2022 16:40;HO;464003
464003;28/02/2022;;28/02/2022 11:47;248;;28/02/2022 16:41;HO;464003
464003;28/02/2022;;28/02/2022 16:40;249;;28/02/2022 16:43;HO;464003
464003;28/02/2022;;28/02/2022 12:37;250;;28/02/2022 16:43;HO;464003
464003;28/02/2022;;28/02/2022 11:09;251;;28/02/2022 16:43;HO;464003
464003;28/02/2022;;28/02/2022 14:32;252;;28/02/2022 16:44;HO;464003
464003;28/02/2022;;28/02/2022 15:42;253;;28/02/2022 16:44;HO;464003
464003;28/02/2022;;28/02/2022 10:23;254;;28/02/2022 16:45;HO;464003
464003;28/02/2022;;28/02/2022 10:37;255;;28/02/2022 16:45;HO;464003
464003;28/02/2022;;28/02/2022 09:44;256;;28/02/2022 16:45;HO;464003
464003;28/02/2022;;28/02/2022 13:05;257;;28/02/2022 16:47;HO;464003
464003;28/02/2022;;28/02/2022 14:32;258;;28/02/2022 16:47;HO;464003
464003;28/02/2022;;28/02/2022 11:21;259;;28/02/2022 16:48;HO;464003
464003;28/02/2022;;28/02/2022 07:41;260;;28/02/2022 16:48;AB;464003
464003;28/02/2022;;28/02/2022 12:04;261;;28/02/2022 16:48;HO;464003
464003;28/02/2022;;28/02/2022 10:45;262;;28/02/2022 16:49;HO;464003
464003;28/02/2022;;28/02/2022 10:27;263;;28/02/2022 16:49;HO;464003
464003;28/02/2022;;28/02/2022 14:25;264;;28/02/2022 16:50;HO;464003
464003;28/02/2022;;28/02/2022 10:59;265;;28/02/2022 16:53;HO;464003
464003;28/02/2022;;28/02/2022 10:07;266;;28/02/2022 16:54;HO;464003
464003;28/02/2022;;28/02/2022 10:34;267;;28/02/2022 16:54;HO;464003
464003;28/02/2022;;28/02/2022 15:24;268;;28/02/2022 16:54;HO;464003
464003;28/02/2022;;28/02/2022 12:48;269;;28/02/2022 16:55;HO;464003
464003;28/02/2022;;28/02/2022 16:55;270;;28/02/2022 16:55;HO;464003
464003;28/02/2022;;28/02/2022 11:49;271;;28/02/2022 16:56;HO;464003
464003;28/02/2022;;28/02/2022 14:37;272;;28/02/2022 16:56;HO;464003
464003;28/02/2022;;28/02/2022 16:56;273;;28/02/2022 16:57;HO;464003
464003;28/02/2022;;28/02/2022 09:15;274;;28/02/2022 16:58;AB;464003
464003;28/02/2022;;28/02/2022 12:20;275;;28/02/2022 17:01;HO;464003
464003;28/02/2022;;28/02/2022 10:24;276;;28/02/2022 17:03;HO;464003
464003;28/02/2022;;28/02/2022 15:26;277;;28/02/2022 17:03;HO;464003
464003;28/02/2022;;28/02/2022 14:12;278;;28/02/2022 17:04;HO;464003
464003;28/02/2022;;28/02/2022 17:00;279;;28/02/2022 17:04;HO;464003
464003;28/02/2022;;28/02/2022 11:27;280;;28/02/2022 17:06;HO;464003
464003;28/02/2022;;28/02/2022 11:22;281;;28/02/2022 17:07;HO;464003
464003;28/02/2022;;28/02/2022 08:07;282;;28/02/2022 17:11;AB;464003
464003;28/02/2022;;28/02/2022 12:32;283;;28/02/2022 17:11;HO;464003
464003;28/02/2022;;28/02/2022 08:59;284;;28/02/2022 17:11;HO;464003
464003;28/02/2022;;28/02/2022 12:07;285;;28/02/2022 17:11;HO;464003
464003;28/02/2022;;28/02/2022 09:15;286;;28/02/2022 17:13;AB;464003
464003;28/02/2022;;28/02/2022 08:27;287;;28/02/2022 17:13;AB;464003
464003;28/02/2022;;28/02/2022 15:15;288;;28/02/2022 17:16;HO;464003
464003;28/02/2022;;28/02/2022 08:00;289;;28/02/2022 17:16;AB;464003
464003;28/02/2022;;28/02/2022 08:35;290;;28/02/2022 17:16;AB;464003
464003;28/02/2022;;28/02/2022 15:55;291;;28/02/2022 17:18;HO;464003
464003;28/02/2022;;28/02/2022 09:05;292;;28/02/2022 17:18;HO;464003
464003;28/02/2022;;28/02/2022 08:59;293;;28/02/2022 17:19;AB;464003
464003;28/02/2022;;28/02/2022 12:42;294;;28/02/2022 17:20;HO;464003
464003;28/02/2022;;28/02/2022 11:11;295;;28/02/2022 17:21;AB;464003
464003;28/02/2022;;28/02/2022 08:36;296;;28/02/2022 17:23;HO;464003
464003;28/02/2022;;28/02/2022 06:48;297;;28/02/2022 17:23;AB;464003
464003;28/02/2022;;28/02/2022 14:24;298;;28/02/2022 17:23;HO;464003
464003;28/02/2022;;28/02/2022 08:25;299;;28/02/2022 17:24;AB;464003
464003;28/02/2022;;28/02/2022 14:59;300;;28/02/2022 17:25;AB;464003
464003;28/02/2022;;28/02/2022 08:01;301;;28/02/2022 17:25;AB;464003
464003;28/02/2022;;28/02/2022 08:59;302;;28/02/2022 17:25;AB;464003
464003;28/02/2022;;28/02/2022 12:48;303;;28/02/2022 17:25;AB;464003
464003;28/02/2022;;28/02/2022 15:19;304;;28/02/2022 17:26;HO;464003
464003;28/02/2022;;28/02/2022 17:26;305;;28/02/2022 17:27;HO;464003
464003;28/02/2022;;28/02/2022 11:03;306;;28/02/2022 17:27;HO;464003
464003;28/02/2022;;28/02/2022 09:32;307;;28/02/2022 17:28;HO;464003
464003;28/02/2022;;28/02/2022 14:05;308;;28/02/2022 17:29;HO;464003
464003;28/02/2022;;28/02/2022 12:52;309;;28/02/2022 17:30;HO;464003
464003;28/02/2022;;28/02/2022 10:04;310;;28/02/2022 17:30;HO;464003
464003;28/02/2022;;28/02/2022 16:19;311;;28/02/2022 17:30;HO;464003
464003;28/02/2022;;28/02/2022 07:57;312;;28/02/2022 17:31;HO;464003
464003;28/02/2022;;28/02/2022 07:57;313;;28/02/2022 17:33;AB;464003
464003;28/02/2022;;28/02/2022 09:09;314;;28/02/2022 17:33;AB;464003
464003;28/02/2022;;28/02/2022 17:33;315;;28/02/2022 17:35;HO;464003
464003;28/02/2022;;28/02/2022 17:35;316;;28/02/2022 17:36;HO;464003
464003;28/02/2022;;28/02/2022 17:35;317;;28/02/2022 17:36;HO;464003
464003;28/02/2022;;28/02/2022 09:45;318;;28/02/2022 17:36;HO;464003
464003;28/02/2022;;28/02/2022 11:33;319;;28/02/2022 17:36;HO;464003
464003;28/02/2022;;28/02/2022 11:44;320;;28/02/2022 17:37;HO;464003
464003;28/02/2022;;28/02/2022 12:40;321;;28/02/2022 17:37;HO;464003
464003;28/02/2022;;28/02/2022 14:09;322;;28/02/2022 17:37;HO;464003
464003;28/02/2022;;28/02/2022 11:41;323;;28/02/2022 17:37;HO;464003
464003;28/02/2022;;28/02/2022 06:56;324;;28/02/2022 17:38;HO;464003
464003;28/02/2022;;28/02/2022 14:02;325;;28/02/2022 17:39;HO;464003
464003;28/02/2022;;28/02/2022 10:39;326;;28/02/2022 17:39;HO;464003
464003;28/02/2022;;28/02/2022 09:11;327;;28/02/2022 17:40;AB;464003
464003;28/02/2022;;28/02/2022 14:36;328;;28/02/2022 17:41;HO;464003
464003;28/02/2022;;28/02/2022 17:28;329;;28/02/2022 17:46;HO;464003
464003;28/02/2022;;28/02/2022 07:33;330;;28/02/2022 17:46;HO;464003
