CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/02/2022;92;2;0;0
464004;28/02/2022;92;3;0;0
464004;28/02/2022;92;4;0;0
464004;28/02/2022;92;5;0;0
464004;28/02/2022;92;6;0;1
464004;28/02/2022;92;7;0;5
464004;28/02/2022;92;8;5;17
464004;28/02/2022;92;9;11;21
464004;28/02/2022;92;10;15;23
464004;28/02/2022;92;11;18;26
464004;28/02/2022;92;12;19;24
464004;28/02/2022;92;13;20;24
464004;28/02/2022;92;14;20;24
464004;28/02/2022;92;15;19;21
464004;28/02/2022;92;16;13;21
464004;28/02/2022;92;17;8;15
464004;28/02/2022;92;18;6;5
464004;28/02/2022;92;19;3;0
464004;28/02/2022;92;20;3;0
464004;28/02/2022;92;21;3;0
464004;28/02/2022;92;22;1;0
464004;28/02/2022;92;23;0;0
464004;01/03/2022;92;0;0;0
464004;01/03/2022;92;1;0;0
