CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;28/02/2022;;27/02/2022 17:17;0;;28/02/2022 07:56;AB;464004
464004;28/02/2022;;28/02/2022 09:07;1;;28/02/2022 09:08;HO;464004
464004;28/02/2022;;27/02/2022 21:40;2;;28/02/2022 10:04;AB;464004
464004;28/02/2022;;28/02/2022 10:17;3;;28/02/2022 10:28;AB;464004
464004;28/02/2022;;28/02/2022 09:57;4;;28/02/2022 11:11;HO;464004
464004;28/02/2022;;27/02/2022 19:20;5;;28/02/2022 11:57;AB;464004
464004;28/02/2022;;28/02/2022 09:41;6;;28/02/2022 12:00;HO;464004
464004;28/02/2022;;28/02/2022 08:32;7;;28/02/2022 12:18;AB;464004
464004;28/02/2022;;28/02/2022 08:06;8;;28/02/2022 12:26;AB;464004
464004;28/02/2022;;28/02/2022 07:45;9;;28/02/2022 13:04;AB;464004
464004;28/02/2022;;28/02/2022 06:46;10;;28/02/2022 13:35;AB;464004
464004;28/02/2022;;28/02/2022 14:12;11;;28/02/2022 14:13;HO;464004
464004;28/02/2022;;28/02/2022 08:47;12;;28/02/2022 14:16;AB;464004
464004;28/02/2022;;28/02/2022 11:10;13;;28/02/2022 14:21;AB;464004
464004;28/02/2022;;28/02/2022 13:38;14;;28/02/2022 14:28;AB;464004
464004;28/02/2022;;28/02/2022 10:51;15;;28/02/2022 14:34;AB;464004
464004;28/02/2022;;28/02/2022 10:15;16;;28/02/2022 14:51;HO;464004
464004;28/02/2022;;28/02/2022 12:33;17;;28/02/2022 14:54;HO;464004
464004;28/02/2022;;28/02/2022 08:46;18;;28/02/2022 15:25;AB;464004
464004;28/02/2022;;28/02/2022 07:59;19;;28/02/2022 15:26;AB;464004
464004;28/02/2022;;28/02/2022 08:52;20;;28/02/2022 15:51;AB;464004
464004;28/02/2022;;28/02/2022 13:32;21;;28/02/2022 15:54;HO;464004
464004;28/02/2022;;28/02/2022 11:10;22;;28/02/2022 16:17;HO;464004
464004;28/02/2022;;28/02/2022 10:11;23;;28/02/2022 16:26;HO;464004
464004;28/02/2022;;28/02/2022 11:32;24;;28/02/2022 16:32;HO;464004
464004;28/02/2022;;28/02/2022 09:00;25;;28/02/2022 16:42;HO;464004
464004;28/02/2022;;28/02/2022 10:50;26;;28/02/2022 16:43;HO;464004
464004;28/02/2022;;28/02/2022 14:16;27;;28/02/2022 16:46;HO;464004
464004;28/02/2022;;28/02/2022 08:27;28;;28/02/2022 17:06;HO;464004
464004;28/02/2022;;28/02/2022 11:22;29;;28/02/2022 17:10;HO;464004
464004;28/02/2022;;28/02/2022 07:25;30;;28/02/2022 17:17;AB;464004
464004;28/02/2022;;28/02/2022 08:56;31;;28/02/2022 17:19;HO;464004
464004;28/02/2022;;28/02/2022 08:17;32;;28/02/2022 17:21;HO;464004
464004;28/02/2022;;28/02/2022 08:15;33;;28/02/2022 17:24;AB;464004
464004;28/02/2022;;28/02/2022 09:00;34;;28/02/2022 17:29;AB;464004
464004;28/02/2022;;28/02/2022 09:10;35;;28/02/2022 17:38;AB;464004
464004;28/02/2022;;28/02/2022 08:29;36;;28/02/2022 17:40;AB;464004
464004;28/02/2022;;28/02/2022 08:43;37;;28/02/2022 17:42;HO;464004
464004;28/02/2022;;28/02/2022 11:14;38;;28/02/2022 17:42;HO;464004
464004;28/02/2022;;28/02/2022 09:07;39;;28/02/2022 17:43;AB;464004
464004;28/02/2022;;28/02/2022 12:38;40;;28/02/2022 17:55;HO;464004
464004;28/02/2022;;28/02/2022 08:44;41;;28/02/2022 18:03;AB;464004
464004;28/02/2022;;28/02/2022 13:39;42;;28/02/2022 18:04;AB;464004
464004;28/02/2022;;28/02/2022 09:07;43;;28/02/2022 18:16;HO;464004
464004;28/02/2022;;28/02/2022 10:07;44;;28/02/2022 18:25;AB;464004
464004;28/02/2022;;28/02/2022 14:00;45;;28/02/2022 18:34;AB;464004
464004;28/02/2022;;28/02/2022 08:00;46;;28/02/2022 18:37;AB;464004
464004;28/02/2022;;28/02/2022 07:20;47;;28/02/2022 18:38;AB;464004
464004;28/02/2022;;28/02/2022 11:14;48;;28/02/2022 18:38;AB;464004
464004;28/02/2022;;28/02/2022 08:45;49;;28/02/2022 18:44;HO;464004
464004;28/02/2022;;28/02/2022 11:43;50;;28/02/2022 18:44;AB;464004
464004;28/02/2022;;28/02/2022 07:31;51;;28/02/2022 18:47;AB;464004
464004;28/02/2022;;28/02/2022 08:42;52;;28/02/2022 18:54;AB;464004
464004;28/02/2022;;28/02/2022 09:03;53;;28/02/2022 19:02;HO;464004
464004;28/02/2022;;28/02/2022 14:01;54;;28/02/2022 19:05;AB;464004
464004;28/02/2022;;28/02/2022 11:06;55;;28/02/2022 19:13;AB;464004
464004;28/02/2022;;28/02/2022 14:52;56;;28/02/2022 19:14;AB;464004
464004;28/02/2022;;28/02/2022 08:49;57;;28/02/2022 19:19;AB;464004
464004;28/02/2022;;28/02/2022 08:39;58;;28/02/2022 19:20;AB;464004
464004;28/02/2022;;28/02/2022 10:17;59;;28/02/2022 19:27;AB;464004
464004;28/02/2022;;28/02/2022 09:01;60;;28/02/2022 19:45;HO;464004
464004;28/02/2022;;28/02/2022 10:34;61;;28/02/2022 19:47;HO;464004
464004;28/02/2022;;28/02/2022 09:05;62;;28/02/2022 19:56;AB;464004
464004;28/02/2022;;28/02/2022 14:49;63;;28/02/2022 22:01;HO;464004
464004;28/02/2022;;28/02/2022 17:26;64;;28/02/2022 22:02;HO;464004
464004;28/02/2022;;28/02/2022 17:25;65;;28/02/2022 23:49;HO;464004
