CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/02/2022;600;2;0;0
464007;28/02/2022;600;3;0;0
464007;28/02/2022;600;4;0;0
464007;28/02/2022;600;5;2;0
464007;28/02/2022;600;6;2;3
464007;28/02/2022;600;7;4;26
464007;28/02/2022;600;8;9;75
464007;28/02/2022;600;9;21;96
464007;28/02/2022;600;10;29;100
464007;28/02/2022;600;11;29;101
464007;28/02/2022;600;12;29;102
464007;28/02/2022;600;13;30;110
464007;28/02/2022;600;14;31;111
464007;28/02/2022;600;15;26;108
464007;28/02/2022;600;16;23;94
464007;28/02/2022;600;17;17;72
464007;28/02/2022;600;18;7;33
464007;28/02/2022;600;19;3;12
464007;28/02/2022;600;20;1;4
464007;28/02/2022;600;21;0;1
464007;28/02/2022;600;22;0;0
464007;28/02/2022;600;23;0;0
464007;01/03/2022;600;0;0;0
464007;01/03/2022;600;1;0;0
