CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/02/2022;454;2;1;0
464001;28/02/2022;454;3;1;6
464001;28/02/2022;454;4;1;8
464001;28/02/2022;454;5;3;11
464001;28/02/2022;454;6;14;23
464001;28/02/2022;454;7;29;40
464001;28/02/2022;454;8;52;69
464001;28/02/2022;454;9;84;92
464001;28/02/2022;454;10;101;107
464001;28/02/2022;454;11;122;114
464001;28/02/2022;454;12;132;112
464001;28/02/2022;454;13;136;112
464001;28/02/2022;454;14;139;114
464001;28/02/2022;454;15;133;106
464001;28/02/2022;454;16;110;93
464001;28/02/2022;454;17;70;63
464001;28/02/2022;454;18;41;43
464001;28/02/2022;454;19;31;19
464001;28/02/2022;454;20;24;10
464001;28/02/2022;454;21;20;5
464001;28/02/2022;454;22;15;3
464001;28/02/2022;454;23;10;1
464001;01/03/2022;454;0;1;0
464001;01/03/2022;454;1;1;0
