CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/02/2022;324;2;0;0
464011;28/02/2022;324;3;0;0
464011;28/02/2022;324;4;0;0
464011;28/02/2022;324;5;0;3
464011;28/02/2022;324;6;0;11
464011;28/02/2022;324;7;2;28
464011;28/02/2022;324;8;5;46
464011;28/02/2022;324;9;8;53
464011;28/02/2022;324;10;11;57
464011;28/02/2022;324;11;14;58
464011;28/02/2022;324;12;16;56
464011;28/02/2022;324;13;16;54
464011;28/02/2022;324;14;16;47
464011;28/02/2022;324;15;13;44
464011;28/02/2022;324;16;12;36
464011;28/02/2022;324;17;9;28
464011;28/02/2022;324;18;3;18
464011;28/02/2022;324;19;1;8
464011;28/02/2022;324;20;0;4
464011;28/02/2022;324;21;0;2
464011;28/02/2022;324;22;0;1
464011;28/02/2022;324;23;0;1
464011;01/03/2022;324;0;0;0
464011;01/03/2022;324;1;0;0
