CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/02/2022;107;2;0;1
464002;28/02/2022;107;3;0;0
464002;28/02/2022;107;4;0;1
464002;28/02/2022;107;5;0;2
464002;28/02/2022;107;6;0;3
464002;28/02/2022;107;7;1;18
464002;28/02/2022;107;8;4;24
464002;28/02/2022;107;9;6;28
464002;28/02/2022;107;10;8;29
464002;28/02/2022;107;11;10;26
464002;28/02/2022;107;12;9;27
464002;28/02/2022;107;13;13;32
464002;28/02/2022;107;14;15;28
464002;28/02/2022;107;15;11;29
464002;28/02/2022;107;16;10;24
464002;28/02/2022;107;17;8;12
464002;28/02/2022;107;18;3;8
464002;28/02/2022;107;19;2;2
464002;28/02/2022;107;20;2;1
464002;28/02/2022;107;21;2;1
464002;28/02/2022;107;22;1;2
464002;28/02/2022;107;23;1;3
464002;01/03/2022;107;0;0;1
464002;01/03/2022;107;1;0;1
