CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;28/02/2022;;27/02/2022 15:07;0;;28/02/2022 03:49;AB;464002
464002;28/02/2022;;27/02/2022 12:16;1;;28/02/2022 06:42;AB;464002
464002;28/02/2022;;27/02/2022 16:58;2;;28/02/2022 07:03;AB;464002
464002;28/02/2022;;27/02/2022 14:19;3;;28/02/2022 07:24;AB;464002
464002;28/02/2022;;27/02/2022 19:27;4;;28/02/2022 07:51;AB;464002
464002;28/02/2022;;28/02/2022 07:47;5;;28/02/2022 08:29;AB;464002
464002;28/02/2022;;27/02/2022 20:15;6;;28/02/2022 08:42;AB;464002
464002;28/02/2022;;28/02/2022 07:55;7;;28/02/2022 08:51;AB;464002
464002;28/02/2022;;28/02/2022 08:38;8;;28/02/2022 09:11;AB;464002
464002;28/02/2022;;28/02/2022 09:16;9;;28/02/2022 10:37;HO;464002
464002;28/02/2022;;28/02/2022 08:45;10;;28/02/2022 10:39;HO;464002
464002;28/02/2022;;28/02/2022 09:52;11;;28/02/2022 10:52;AB;464002
464002;28/02/2022;;28/02/2022 09:02;12;;28/02/2022 11:05;AB;464002
464002;28/02/2022;;28/02/2022 09:11;13;;28/02/2022 11:25;HO;464002
464002;28/02/2022;;28/02/2022 10:24;14;;28/02/2022 11:46;HO;464002
464002;28/02/2022;;28/02/2022 09:28;15;;28/02/2022 11:49;AB;464002
464002;28/02/2022;;28/02/2022 00:10;16;;28/02/2022 11:56;AB;464002
464002;28/02/2022;;27/02/2022 15:26;17;;28/02/2022 11:59;AB;464002
464002;28/02/2022;;28/02/2022 10:45;18;;28/02/2022 12:20;HO;464002
464002;28/02/2022;;28/02/2022 12:12;19;;28/02/2022 12:25;AB;464002
464002;28/02/2022;;28/02/2022 08:44;20;;28/02/2022 12:26;AB;464002
464002;28/02/2022;;28/02/2022 08:21;21;;28/02/2022 12:37;AB;464002
464002;28/02/2022;;28/02/2022 12:07;22;;28/02/2022 12:43;AB;464002
464002;28/02/2022;;28/02/2022 10:43;23;;28/02/2022 12:54;AB;464002
464002;28/02/2022;;28/02/2022 12:22;24;;28/02/2022 13:02;AB;464002
464002;28/02/2022;;28/02/2022 13:18;25;;28/02/2022 13:27;AB;464002
464002;28/02/2022;;28/02/2022 12:52;26;;28/02/2022 13:30;AB;464002
464002;28/02/2022;;28/02/2022 05:03;27;;28/02/2022 13:55;AB;464002
464002;28/02/2022;;28/02/2022 13:43;28;;28/02/2022 14:02;AB;464002
464002;28/02/2022;;28/02/2022 13:57;29;;28/02/2022 14:26;AB;464002
464002;28/02/2022;;28/02/2022 13:33;30;;28/02/2022 14:45;AB;464002
464002;28/02/2022;;28/02/2022 01:45;31;;28/02/2022 14:49;AB;464002
464002;28/02/2022;;28/02/2022 08:42;32;;28/02/2022 14:49;HO;464002
464002;28/02/2022;;28/02/2022 12:40;33;;28/02/2022 14:52;AB;464002
464002;28/02/2022;;28/02/2022 14:19;34;;28/02/2022 14:56;AB;464002
464002;28/02/2022;;28/02/2022 13:28;35;;28/02/2022 15:08;HO;464002
464002;28/02/2022;;28/02/2022 08:52;36;;28/02/2022 15:16;HO;464002
464002;28/02/2022;;28/02/2022 13:39;37;;28/02/2022 15:16;AB;464002
464002;28/02/2022;;28/02/2022 13:37;38;;28/02/2022 15:24;HO;464002
464002;28/02/2022;;28/02/2022 04:32;39;;28/02/2022 15:30;AB;464002
464002;28/02/2022;;28/02/2022 11:10;40;;28/02/2022 15:41;HO;464002
464002;28/02/2022;;28/02/2022 11:44;41;;28/02/2022 15:43;HO;464002
464002;28/02/2022;;28/02/2022 15:30;42;;28/02/2022 15:54;AB;464002
464002;28/02/2022;;28/02/2022 07:12;43;;28/02/2022 16:12;AB;464002
464002;28/02/2022;;28/02/2022 14:10;44;;28/02/2022 16:13;HO;464002
464002;28/02/2022;;28/02/2022 07:23;45;;28/02/2022 16:35;AB;464002
464002;28/02/2022;;28/02/2022 16:37;46;;28/02/2022 16:38;AB;464002
464002;28/02/2022;;28/02/2022 13:32;47;;28/02/2022 16:40;HO;464002
464002;28/02/2022;;28/02/2022 13:59;48;;28/02/2022 16:43;AB;464002
464002;28/02/2022;;28/02/2022 07:22;49;;28/02/2022 16:43;AB;464002
464002;28/02/2022;;28/02/2022 15:36;50;;28/02/2022 16:47;AB;464002
464002;28/02/2022;;28/02/2022 16:42;51;;28/02/2022 16:52;AB;464002
464002;28/02/2022;;28/02/2022 07:51;52;;28/02/2022 16:59;AB;464002
464002;28/02/2022;;25/02/2022 14:54;53;;28/02/2022 17:01;AB;464002
464002;28/02/2022;;28/02/2022 14:04;54;;28/02/2022 17:02;HO;464002
464002;28/02/2022;;28/02/2022 08:13;55;;28/02/2022 17:20;AB;464002
464002;28/02/2022;;28/02/2022 06:54;56;;28/02/2022 17:20;AB;464002
464002;28/02/2022;;28/02/2022 14:23;57;;28/02/2022 17:23;HO;464002
464002;28/02/2022;;28/02/2022 16:50;58;;28/02/2022 17:23;HO;464002
464002;28/02/2022;;28/02/2022 16:41;59;;28/02/2022 17:27;AB;464002
464002;28/02/2022;;28/02/2022 07:29;60;;28/02/2022 17:33;AB;464002
464002;28/02/2022;;28/02/2022 08:32;61;;28/02/2022 17:33;AB;464002
464002;28/02/2022;;28/02/2022 08:27;62;;28/02/2022 17:34;AB;464002
464002;28/02/2022;;28/02/2022 07:34;63;;28/02/2022 17:39;AB;464002
464002;28/02/2022;;28/02/2022 07:18;64;;28/02/2022 17:43;AB;464002
464002;28/02/2022;;28/02/2022 07:37;65;;28/02/2022 17:43;AB;464002
464002;28/02/2022;;28/02/2022 07:11;66;;28/02/2022 17:43;AB;464002
464002;28/02/2022;;28/02/2022 08:33;67;;28/02/2022 17:44;AB;464002
464002;28/02/2022;;28/02/2022 07:25;68;;28/02/2022 17:51;AB;464002
464002;28/02/2022;;28/02/2022 07:44;69;;28/02/2022 17:52;AB;464002
464002;28/02/2022;;28/02/2022 07:23;70;;28/02/2022 17:59;AB;464002
464002;28/02/2022;;28/02/2022 13:43;71;;28/02/2022 18:04;HO;464002
464002;28/02/2022;;28/02/2022 07:06;72;;28/02/2022 18:05;AB;464002
464002;28/02/2022;;28/02/2022 07:07;73;;28/02/2022 18:05;AB;464002
464002;28/02/2022;;28/02/2022 06:50;74;;28/02/2022 18:05;AB;464002
464002;28/02/2022;;28/02/2022 07:33;75;;28/02/2022 18:13;AB;464002
464002;28/02/2022;;28/02/2022 11:37;76;;28/02/2022 18:20;HO;464002
464002;28/02/2022;;28/02/2022 10:43;77;;28/02/2022 18:22;HO;464002
464002;28/02/2022;;28/02/2022 13:24;78;;28/02/2022 18:29;AB;464002
464002;28/02/2022;;28/02/2022 08:49;79;;28/02/2022 18:29;AB;464002
464002;28/02/2022;;28/02/2022 13:26;80;;28/02/2022 18:29;AB;464002
464002;28/02/2022;;28/02/2022 17:48;81;;28/02/2022 18:29;AB;464002
464002;28/02/2022;;28/02/2022 11:19;82;;28/02/2022 18:31;HO;464002
464002;28/02/2022;;28/02/2022 15:03;83;;28/02/2022 18:32;AB;464002
464002;28/02/2022;;28/02/2022 15:09;84;;28/02/2022 18:33;HO;464002
464002;28/02/2022;;28/02/2022 17:30;85;;28/02/2022 18:37;AB;464002
464002;28/02/2022;;28/02/2022 08:04;86;;28/02/2022 18:48;AB;464002
464002;28/02/2022;;28/02/2022 18:54;87;;28/02/2022 18:57;HO;464002
464002;28/02/2022;;28/02/2022 12:22;88;;28/02/2022 19:08;AB;464002
464002;28/02/2022;;28/02/2022 19:01;89;;28/02/2022 19:10;AB;464002
464002;28/02/2022;;28/02/2022 15:45;90;;28/02/2022 19:11;AB;464002
464002;28/02/2022;;28/02/2022 07:57;91;;28/02/2022 19:16;HO;464002
464002;28/02/2022;;28/02/2022 18:27;92;;28/02/2022 19:16;AB;464002
464002;28/02/2022;;28/02/2022 10:30;93;;28/02/2022 19:23;AB;464002
464002;28/02/2022;;28/02/2022 09:01;94;;28/02/2022 19:29;AB;464002
464002;28/02/2022;;28/02/2022 18:04;95;;28/02/2022 19:34;AB;464002
464002;28/02/2022;;28/02/2022 11:07;96;;28/02/2022 19:35;AB;464002
464002;28/02/2022;;28/02/2022 18:30;97;;28/02/2022 19:48;AB;464002
464002;28/02/2022;;28/02/2022 19:36;98;;28/02/2022 19:48;HO;464002
464002;28/02/2022;;28/02/2022 19:40;99;;28/02/2022 19:53;HO;464002
464002;28/02/2022;;28/02/2022 09:23;100;;28/02/2022 19:58;AB;464002
464002;28/02/2022;;28/02/2022 19:50;101;;28/02/2022 20:26;AB;464002
464002;28/02/2022;;28/02/2022 07:59;102;;28/02/2022 20:36;AB;464002
464002;28/02/2022;;28/02/2022 20:06;103;;28/02/2022 20:53;AB;464002
464002;28/02/2022;;28/02/2022 17:09;104;;28/02/2022 20:53;AB;464002
464002;28/02/2022;;28/02/2022 19:51;105;;28/02/2022 21:02;AB;464002
464002;28/02/2022;;28/02/2022 14:12;106;;28/02/2022 21:06;AB;464002
464002;28/02/2022;;28/02/2022 22:05;107;;28/02/2022 22:18;AB;464002
464002;28/02/2022;;28/02/2022 19:19;108;;28/02/2022 22:19;HO;464002
464002;28/02/2022;;28/02/2022 13:45;109;;28/02/2022 22:42;AB;464002
