CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/02/2022;ENTREES;2;0;0
464008;28/02/2022;SORTIES;2;0;0
464008;28/02/2022;ENTREES;3;0;0
464008;28/02/2022;SORTIES;3;0;0
464008;28/02/2022;ENTREES;4;1;1
464008;28/02/2022;SORTIES;4;0;0
464008;28/02/2022;ENTREES;5;0;2
464008;28/02/2022;SORTIES;5;0;0
464008;28/02/2022;ENTREES;6;0;2
464008;28/02/2022;SORTIES;6;0;0
464008;28/02/2022;ENTREES;7;0;1
464008;28/02/2022;SORTIES;7;1;0
464008;28/02/2022;ENTREES;8;1;2
464008;28/02/2022;SORTIES;8;1;0
464008;28/02/2022;ENTREES;9;3;1
464008;28/02/2022;SORTIES;9;0;1
464008;28/02/2022;ENTREES;10;4;2
464008;28/02/2022;SORTIES;10;1;2
464008;28/02/2022;ENTREES;11;7;10
464008;28/02/2022;SORTIES;11;1;15
464008;28/02/2022;ENTREES;12;6;4
464008;28/02/2022;SORTIES;12;0;2
464008;28/02/2022;ENTREES;13;2;0
464008;28/02/2022;SORTIES;13;0;1
464008;28/02/2022;ENTREES;14;5;1
464008;28/02/2022;SORTIES;14;2;2
464008;28/02/2022;ENTREES;15;1;0
464008;28/02/2022;SORTIES;15;7;1
464008;28/02/2022;ENTREES;16;4;1
464008;28/02/2022;SORTIES;16;3;2
464008;28/02/2022;ENTREES;17;1;0
464008;28/02/2022;SORTIES;17;7;3
464008;28/02/2022;ENTREES;18;0;0
464008;28/02/2022;SORTIES;18;4;0
464008;28/02/2022;ENTREES;19;1;2
464008;28/02/2022;SORTIES;19;4;1
464008;28/02/2022;ENTREES;20;4;11
464008;28/02/2022;SORTIES;20;0;4
464008;28/02/2022;ENTREES;21;2;2
464008;28/02/2022;SORTIES;21;2;10
464008;28/02/2022;ENTREES;22;0;0
464008;28/02/2022;SORTIES;22;1;0
464008;28/02/2022;ENTREES;23;0;0
464008;28/02/2022;SORTIES;23;0;0
464008;01/03/2022;ENTREES;0;0;0
464008;01/03/2022;SORTIES;0;0;0
464008;01/03/2022;ENTREES;1;0;0
464008;01/03/2022;SORTIES;1;0;0
