CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/02/2022;406;2;0;0
464003;28/02/2022;406;3;0;0
464003;28/02/2022;406;4;0;0
464003;28/02/2022;406;5;2;1
464003;28/02/2022;406;6;6;5
464003;28/02/2022;406;7;16;21
464003;28/02/2022;406;8;48;42
464003;28/02/2022;406;9;141;56
464003;28/02/2022;406;10;242;63
464003;28/02/2022;406;11;312;68
464003;28/02/2022;406;12;357;63
464003;28/02/2022;406;13;358;60
464003;28/02/2022;406;14;360;60
464003;28/02/2022;406;15;352;56
464003;28/02/2022;406;16;327;44
464003;28/02/2022;406;17;303;25
464003;28/02/2022;406;18;267;9
464003;28/02/2022;406;19;217;0
464003;28/02/2022;406;20;151;0
464003;28/02/2022;406;21;51;0
464003;28/02/2022;406;22;20;0
464003;28/02/2022;406;23;10;0
464003;01/03/2022;406;0;0;0
464003;01/03/2022;406;1;0;0
