CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;28/02/2022;130;2;0;0
464006;28/02/2022;130;3;0;0
464006;28/02/2022;130;4;0;0
464006;28/02/2022;130;5;0;0
464006;28/02/2022;130;6;0;2
464006;28/02/2022;130;7;1;4
464006;28/02/2022;130;8;1;8
464006;28/02/2022;130;9;1;8
464006;28/02/2022;130;10;1;8
464006;28/02/2022;130;11;2;8
464006;28/02/2022;130;12;2;8
464006;28/02/2022;130;13;3;9
464006;28/02/2022;130;14;4;9
464006;28/02/2022;130;15;3;7
464006;28/02/2022;130;16;3;3
464006;28/02/2022;130;17;3;2
464006;28/02/2022;130;18;2;0
464006;28/02/2022;130;19;1;0
464006;28/02/2022;130;20;1;0
464006;28/02/2022;130;21;1;0
464006;28/02/2022;130;22;1;0
464006;28/02/2022;130;23;1;0
464006;01/03/2022;130;0;0;0
464006;01/03/2022;130;1;0;0
