CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;28/02/2022;;28/02/2022 07:31;0;;28/02/2022 10:07;AB;464005
464005;28/02/2022;;28/02/2022 07:27;1;;28/02/2022 11:35;AB;464005
464005;28/02/2022;;28/02/2022 10:15;2;;28/02/2022 11:53;HO;464005
464005;28/02/2022;;26/02/2022 14:00;3;;28/02/2022 12:21;HO;464005
464005;28/02/2022;;28/02/2022 06:08;4;;28/02/2022 12:46;AB;464005
464005;28/02/2022;;28/02/2022 10:36;5;;28/02/2022 13:33;HO;464005
464005;28/02/2022;;27/02/2022 21:22;6;;28/02/2022 13:39;AB;464005
464005;28/02/2022;;28/02/2022 10:42;7;;28/02/2022 14:03;HO;464005
464005;28/02/2022;;28/02/2022 13:46;8;;28/02/2022 15:37;HO;464005
464005;28/02/2022;;28/02/2022 07:18;9;;28/02/2022 16:19;HO;464005
464005;28/02/2022;;28/02/2022 11:55;10;;28/02/2022 17:03;HO;464005
464005;28/02/2022;;28/02/2022 14:56;11;;28/02/2022 17:10;AB;464005
464005;28/02/2022;;28/02/2022 09:26;12;;28/02/2022 17:10;AB;464005
464005;28/02/2022;;28/02/2022 07:25;13;;28/02/2022 17:10;AB;464005
464005;28/02/2022;;28/02/2022 09:08;14;;28/02/2022 17:23;AB;464005
464005;28/02/2022;;27/02/2022 17:58;15;;28/02/2022 17:24;AB;464005
464005;28/02/2022;;28/02/2022 13:15;16;;28/02/2022 17:25;AB;464005
464005;28/02/2022;;28/02/2022 14:34;17;;28/02/2022 17:27;AB;464005
464005;28/02/2022;;28/02/2022 08:01;18;;28/02/2022 17:33;AB;464005
464005;28/02/2022;;28/02/2022 09:14;19;;28/02/2022 17:40;AB;464005
464005;28/02/2022;;28/02/2022 15:26;20;;28/02/2022 17:45;HO;464005
464005;28/02/2022;;28/02/2022 08:17;21;;28/02/2022 17:45;HO;464005
464005;28/02/2022;;28/02/2022 11:56;22;;28/02/2022 17:52;AB;464005
464005;28/02/2022;;28/02/2022 08:22;23;;28/02/2022 17:55;AB;464005
464005;28/02/2022;;28/02/2022 16:06;24;;28/02/2022 18:02;HO;464005
464005;28/02/2022;;28/02/2022 08:37;25;;28/02/2022 18:10;AB;464005
464005;28/02/2022;;28/02/2022 07:15;26;;28/02/2022 18:10;AB;464005
464005;28/02/2022;;28/02/2022 09:07;27;;28/02/2022 18:13;AB;464005
464005;28/02/2022;;28/02/2022 08:08;28;;28/02/2022 18:19;AB;464005
464005;28/02/2022;;28/02/2022 07:23;29;;28/02/2022 18:26;AB;464005
464005;28/02/2022;;28/02/2022 07:49;30;;28/02/2022 18:28;AB;464005
464005;28/02/2022;;28/02/2022 11:44;31;;28/02/2022 18:32;HO;464005
464005;28/02/2022;;28/02/2022 10:40;32;;28/02/2022 18:49;AB;464005
464005;28/02/2022;;28/02/2022 12:08;33;;28/02/2022 19:36;AB;464005
464005;28/02/2022;;28/02/2022 11:34;34;;28/02/2022 19:49;AB;464005
464005;28/02/2022;;28/02/2022 11:54;35;;28/02/2022 20:46;HO;464005
464005;28/02/2022;;28/02/2022 13:40;36;;28/02/2022 21:55;AB;464005
