CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;28/02/2022;;28/02/2022 08:12;0;;28/02/2022 08:13;HO;464006
464006;28/02/2022;;28/02/2022 08:21;1;;28/02/2022 08:21;HO;464006
464006;28/02/2022;;28/02/2022 08:53;2;;28/02/2022 08:54;AB;464006
464006;28/02/2022;;28/02/2022 11:40;3;;28/02/2022 11:41;HO;464006
464006;28/02/2022;;28/02/2022 13:30;4;;28/02/2022 15:19;AB;464006
464006;28/02/2022;;28/02/2022 08:16;5;;28/02/2022 15:36;AB;464006
464006;28/02/2022;;28/02/2022 11:30;6;;28/02/2022 15:54;HO;464006
464006;28/02/2022;;28/02/2022 07:30;7;;28/02/2022 16:00;AB;464006
464006;28/02/2022;;28/02/2022 13:00;8;;28/02/2022 16:25;HO;464006
464006;28/02/2022;;28/02/2022 08:37;9;;28/02/2022 16:35;AB;464006
464006;28/02/2022;;28/02/2022 06:47;10;;28/02/2022 16:54;AB;464006
464006;28/02/2022;;28/02/2022 06:38;11;;28/02/2022 16:55;AB;464006
464006;28/02/2022;;28/02/2022 08:15;12;;28/02/2022 17:41;AB;464006
464006;28/02/2022;;28/02/2022 07:39;13;;28/02/2022 17:42;AB;464006
464006;28/02/2022;;28/02/2022 07:06;14;;28/02/2022 18:12;HO;464006
464006;28/02/2022;;28/02/2022 08:08;15;;28/02/2022 18:34;AB;464006
464006;28/02/2022;;28/02/2022 17:32;16;;28/02/2022 18:45;AB;464006
464006;28/02/2022;;28/02/2022 16:29;17;;28/02/2022 19:11;HO;464006
