CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/02/2022;220;2;0;0
464008;28/02/2022;220;3;0;0
464008;28/02/2022;220;4;1;1
464008;28/02/2022;220;5;1;3
464008;28/02/2022;220;6;1;5
464008;28/02/2022;220;7;0;6
464008;28/02/2022;220;8;0;8
464008;28/02/2022;220;9;3;8
464008;28/02/2022;220;10;6;8
464008;28/02/2022;220;11;12;3
464008;28/02/2022;220;12;18;5
464008;28/02/2022;220;13;20;4
464008;28/02/2022;220;14;23;3
464008;28/02/2022;220;15;17;2
464008;28/02/2022;220;16;18;1
464008;28/02/2022;220;17;12;0
464008;28/02/2022;220;18;8;0
464008;28/02/2022;220;19;5;0
464008;28/02/2022;220;20;9;6
464008;28/02/2022;220;21;9;0
464008;28/02/2022;220;22;8;0
464008;28/02/2022;220;23;8;0
464008;01/03/2022;220;0;0;0
464008;01/03/2022;220;1;0;0
