CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/02/2022;ENTREES;2;0;0
464009;28/02/2022;SORTIES;2;0;0
464009;28/02/2022;ENTREES;3;0;0
464009;28/02/2022;SORTIES;3;0;0
464009;28/02/2022;ENTREES;4;0;0
464009;28/02/2022;SORTIES;4;0;0
464009;28/02/2022;ENTREES;5;0;0
464009;28/02/2022;SORTIES;5;0;0
464009;28/02/2022;ENTREES;6;1;12
464009;28/02/2022;SORTIES;6;0;2
464009;28/02/2022;ENTREES;7;7;34
464009;28/02/2022;SORTIES;7;0;3
464009;28/02/2022;ENTREES;8;13;35
464009;28/02/2022;SORTIES;8;0;3
464009;28/02/2022;ENTREES;9;11;7
464009;28/02/2022;SORTIES;9;0;2
464009;28/02/2022;ENTREES;10;12;5
464009;28/02/2022;SORTIES;10;5;1
464009;28/02/2022;ENTREES;11;7;5
464009;28/02/2022;SORTIES;11;5;6
464009;28/02/2022;ENTREES;12;13;5
464009;28/02/2022;SORTIES;12;5;3
464009;28/02/2022;ENTREES;13;12;4
464009;28/02/2022;SORTIES;13;4;2
464009;28/02/2022;ENTREES;14;10;1
464009;28/02/2022;SORTIES;14;8;3
464009;28/02/2022;ENTREES;15;7;1
464009;28/02/2022;SORTIES;15;8;5
464009;28/02/2022;ENTREES;16;3;3
464009;28/02/2022;SORTIES;16;15;9
464009;28/02/2022;ENTREES;17;2;4
464009;28/02/2022;SORTIES;17;21;30
464009;28/02/2022;ENTREES;18;1;4
464009;28/02/2022;SORTIES;18;13;35
464009;28/02/2022;ENTREES;19;0;1
464009;28/02/2022;SORTIES;19;8;14
464009;28/02/2022;ENTREES;20;0;1
464009;28/02/2022;SORTIES;20;4;1
464009;28/02/2022;ENTREES;21;0;0
464009;28/02/2022;SORTIES;21;2;3
464009;28/02/2022;ENTREES;22;0;0
464009;28/02/2022;SORTIES;22;0;0
464009;28/02/2022;ENTREES;23;0;0
464009;28/02/2022;SORTIES;23;1;0
464009;01/03/2022;ENTREES;0;0;0
464009;01/03/2022;SORTIES;0;0;0
464009;01/03/2022;ENTREES;1;0;0
464009;01/03/2022;SORTIES;1;0;0
