CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;28/02/2022;;26/02/2022 19:56;0;;28/02/2022 05:42;HO;464001
464001;28/02/2022;;27/02/2022 15:39;1;;28/02/2022 06:48;HO;464001
464001;28/02/2022;;26/02/2022 10:24;2;;28/02/2022 07:26;AB;464001
464001;28/02/2022;;27/02/2022 19:10;3;;28/02/2022 07:29;AB;464001
464001;28/02/2022;;25/02/2022 18:49;4;;28/02/2022 07:31;AB;464001
464001;28/02/2022;;26/02/2022 13:10;5;;28/02/2022 08:09;AB;464001
464001;28/02/2022;;26/02/2022 14:31;6;;28/02/2022 08:10;AB;464001
464001;28/02/2022;;28/02/2022 08:11;7;;28/02/2022 08:17;AB;464001
464001;28/02/2022;;27/02/2022 16:44;8;;28/02/2022 08:20;AB;464001
464001;28/02/2022;;25/02/2022 16:12;9;;28/02/2022 08:25;AB;464001
464001;28/02/2022;;26/02/2022 12:09;10;;28/02/2022 08:34;AB;464001
464001;28/02/2022;;27/02/2022 15:49;11;;28/02/2022 08:37;AB;464001
464001;28/02/2022;;24/02/2022 11:51;12;;28/02/2022 08:51;AB;464001
464001;28/02/2022;;26/02/2022 19:12;13;;28/02/2022 09:14;HO;464001
464001;28/02/2022;;28/02/2022 06:12;14;;28/02/2022 09:17;AB;464001
464001;28/02/2022;;28/02/2022 09:14;15;;28/02/2022 09:20;AB;464001
464001;28/02/2022;;25/02/2022 17:31;16;;28/02/2022 09:23;HO;464001
464001;28/02/2022;;28/02/2022 03:50;17;;28/02/2022 09:27;AB;464001
464001;28/02/2022;;27/02/2022 21:40;18;;28/02/2022 09:29;HO;464001
464001;28/02/2022;;26/02/2022 19:24;19;;28/02/2022 09:29;HO;464001
464001;28/02/2022;;27/02/2022 15:30;20;;28/02/2022 09:33;HO;464001
464001;28/02/2022;;28/02/2022 08:02;21;;28/02/2022 09:35;AB;464001
464001;28/02/2022;;25/02/2022 07:17;22;;28/02/2022 09:46;AB;464001
464001;28/02/2022;;25/02/2022 19:32;23;;28/02/2022 10:18;HO;464001
464001;28/02/2022;;27/02/2022 23:59;24;;28/02/2022 10:22;HO;464001
464001;28/02/2022;;28/02/2022 09:58;25;;28/02/2022 10:26;AB;464001
464001;28/02/2022;;25/02/2022 14:29;26;;28/02/2022 10:31;HO;464001
464001;28/02/2022;;23/02/2022 07:52;27;;28/02/2022 10:35;AB;464001
464001;28/02/2022;;27/02/2022 19:50;28;;28/02/2022 10:39;AB;464001
464001;28/02/2022;;28/02/2022 08:53;29;;28/02/2022 10:41;HO;464001
464001;28/02/2022;;28/02/2022 08:26;30;;28/02/2022 10:46;HO;464001
464001;28/02/2022;;28/02/2022 09:21;31;;28/02/2022 10:55;HO;464001
464001;28/02/2022;;25/02/2022 14:28;32;;28/02/2022 10:57;HO;464001
464001;28/02/2022;;28/02/2022 09:47;33;;28/02/2022 11:12;HO;464001
464001;28/02/2022;;28/02/2022 08:17;34;;28/02/2022 11:17;HO;464001
464001;28/02/2022;;27/02/2022 15:46;35;;28/02/2022 11:25;HO;464001
464001;28/02/2022;;28/02/2022 09:21;36;;28/02/2022 11:53;HO;464001
464001;28/02/2022;;28/02/2022 03:31;37;;28/02/2022 11:58;AB;464001
464001;28/02/2022;;28/02/2022 07:01;38;;28/02/2022 12:22;AB;464001
464001;28/02/2022;;28/02/2022 10:17;39;;28/02/2022 12:26;AB;464001
464001;28/02/2022;;28/02/2022 08:50;40;;28/02/2022 12:28;AB;464001
464001;28/02/2022;;28/02/2022 10:44;41;;28/02/2022 12:29;HO;464001
464001;28/02/2022;;28/02/2022 09:17;42;;28/02/2022 12:30;HO;464001
464001;28/02/2022;;28/02/2022 09:10;43;;28/02/2022 12:34;AB;464001
464001;28/02/2022;;28/02/2022 10:02;44;;28/02/2022 12:36;HO;464001
464001;28/02/2022;;28/02/2022 07:58;45;;28/02/2022 12:37;AB;464001
464001;28/02/2022;;28/02/2022 09:15;46;;28/02/2022 12:37;AB;464001
464001;28/02/2022;;28/02/2022 03:43;47;;28/02/2022 12:37;AB;464001
464001;28/02/2022;;28/02/2022 11:20;48;;28/02/2022 12:42;AB;464001
464001;28/02/2022;;28/02/2022 10:20;49;;28/02/2022 12:43;HO;464001
464001;28/02/2022;;28/02/2022 03:53;50;;28/02/2022 12:45;AB;464001
464001;28/02/2022;;28/02/2022 11:17;51;;28/02/2022 12:47;HO;464001
464001;28/02/2022;;28/02/2022 09:52;52;;28/02/2022 12:53;HO;464001
464001;28/02/2022;;28/02/2022 04:38;53;;28/02/2022 12:53;AB;464001
464001;28/02/2022;;26/02/2022 13:12;54;;28/02/2022 12:54;AB;464001
464001;28/02/2022;;28/02/2022 08:55;55;;28/02/2022 12:54;AB;464001
464001;28/02/2022;;28/02/2022 10:12;56;;28/02/2022 12:55;HO;464001
464001;28/02/2022;;28/02/2022 04:09;57;;28/02/2022 12:59;AB;464001
464001;28/02/2022;;28/02/2022 09:38;58;;28/02/2022 13:04;AB;464001
464001;28/02/2022;;28/02/2022 07:37;59;;28/02/2022 13:09;AB;464001
464001;28/02/2022;;28/02/2022 08:43;60;;28/02/2022 13:11;AB;464001
464001;28/02/2022;;28/02/2022 09:24;61;;28/02/2022 13:19;HO;464001
464001;28/02/2022;;28/02/2022 09:23;62;;28/02/2022 13:22;HO;464001
464001;28/02/2022;;28/02/2022 03:49;63;;28/02/2022 13:25;AB;464001
464001;28/02/2022;;26/02/2022 12:43;64;;28/02/2022 13:34;HO;464001
464001;28/02/2022;;28/02/2022 09:00;65;;28/02/2022 13:34;AB;464001
464001;28/02/2022;;28/02/2022 09:16;66;;28/02/2022 13:35;HO;464001
464001;28/02/2022;;28/02/2022 09:05;67;;28/02/2022 13:37;AB;464001
464001;28/02/2022;;28/02/2022 05:12;68;;28/02/2022 13:38;AB;464001
464001;28/02/2022;;28/02/2022 06:04;69;;28/02/2022 13:47;HO;464001
464001;28/02/2022;;28/02/2022 13:31;70;;28/02/2022 13:58;AB;464001
464001;28/02/2022;;28/02/2022 12:41;71;;28/02/2022 13:59;HO;464001
464001;28/02/2022;;28/02/2022 06:12;72;;28/02/2022 14:01;AB;464001
464001;28/02/2022;;28/02/2022 05:35;73;;28/02/2022 14:09;AB;464001
464001;28/02/2022;;28/02/2022 12:21;74;;28/02/2022 14:11;HO;464001
464001;28/02/2022;;28/02/2022 09:32;75;;28/02/2022 14:12;HO;464001
464001;28/02/2022;;28/02/2022 11:54;76;;28/02/2022 14:12;HO;464001
464001;28/02/2022;;28/02/2022 12:40;77;;28/02/2022 14:14;HO;464001
464001;28/02/2022;;26/02/2022 11:30;78;;28/02/2022 14:16;AB;464001
464001;28/02/2022;;28/02/2022 12:44;79;;28/02/2022 14:16;AB;464001
464001;28/02/2022;;28/02/2022 08:26;80;;28/02/2022 14:21;HO;464001
464001;28/02/2022;;28/02/2022 11:28;81;;28/02/2022 14:25;HO;464001
464001;28/02/2022;;28/02/2022 07:09;82;;28/02/2022 14:26;HO;464001
464001;28/02/2022;;28/02/2022 11:17;83;;28/02/2022 14:30;HO;464001
464001;28/02/2022;;26/02/2022 20:51;84;;28/02/2022 14:34;HO;464001
464001;28/02/2022;;28/02/2022 13:07;85;;28/02/2022 14:39;HO;464001
464001;28/02/2022;;28/02/2022 09:06;86;;28/02/2022 14:40;HO;464001
464001;28/02/2022;;28/02/2022 13:35;87;;28/02/2022 14:45;HO;464001
464001;28/02/2022;;28/02/2022 11:06;88;;28/02/2022 14:47;HO;464001
464001;28/02/2022;;28/02/2022 08:14;89;;28/02/2022 14:48;AB;464001
464001;28/02/2022;;28/02/2022 10:20;90;;28/02/2022 14:56;HO;464001
464001;28/02/2022;;28/02/2022 10:40;91;;28/02/2022 14:56;HO;464001
464001;28/02/2022;;28/02/2022 11:55;92;;28/02/2022 14:57;HO;464001
464001;28/02/2022;;28/02/2022 12:24;93;;28/02/2022 14:58;HO;464001
464001;28/02/2022;;28/02/2022 09:47;94;;28/02/2022 14:59;HO;464001
464001;28/02/2022;;28/02/2022 12:17;95;;28/02/2022 15:03;HO;464001
464001;28/02/2022;;28/02/2022 14:08;96;;28/02/2022 15:04;AB;464001
464001;28/02/2022;;28/02/2022 12:09;97;;28/02/2022 15:04;AB;464001
464001;28/02/2022;;28/02/2022 10:39;98;;28/02/2022 15:05;HO;464001
464001;28/02/2022;;28/02/2022 13:37;99;;28/02/2022 15:06;HO;464001
464001;28/02/2022;;28/02/2022 11:00;100;;28/02/2022 15:06;HO;464001
464001;28/02/2022;;28/02/2022 11:15;101;;28/02/2022 15:08;HO;464001
464001;28/02/2022;;28/02/2022 11:35;102;;28/02/2022 15:13;AB;464001
464001;28/02/2022;;28/02/2022 10:40;103;;28/02/2022 15:17;AB;464001
464001;28/02/2022;;28/02/2022 11:45;104;;28/02/2022 15:18;HO;464001
464001;28/02/2022;;28/02/2022 15:01;105;;28/02/2022 15:19;AB;464001
464001;28/02/2022;;28/02/2022 11:17;106;;28/02/2022 15:20;HO;464001
464001;28/02/2022;;28/02/2022 10:57;107;;28/02/2022 15:20;HO;464001
464001;28/02/2022;;28/02/2022 07:10;108;;28/02/2022 15:26;HO;464001
464001;28/02/2022;;28/02/2022 14:12;109;;28/02/2022 15:26;HO;464001
464001;28/02/2022;;27/02/2022 15:19;110;;28/02/2022 15:26;HO;464001
464001;28/02/2022;;28/02/2022 09:20;111;;28/02/2022 15:34;HO;464001
464001;28/02/2022;;28/02/2022 12:57;112;;28/02/2022 15:34;HO;464001
464001;28/02/2022;;28/02/2022 06:30;113;;28/02/2022 15:35;AB;464001
464001;28/02/2022;;28/02/2022 10:59;114;;28/02/2022 15:36;HO;464001
464001;28/02/2022;;28/02/2022 05:05;115;;28/02/2022 15:44;AB;464001
464001;28/02/2022;;28/02/2022 08:48;116;;28/02/2022 15:47;AB;464001
464001;28/02/2022;;28/02/2022 07:46;117;;28/02/2022 15:49;AB;464001
464001;28/02/2022;;28/02/2022 11:26;118;;28/02/2022 15:50;HO;464001
464001;28/02/2022;;28/02/2022 11:51;119;;28/02/2022 15:53;HO;464001
464001;28/02/2022;;28/02/2022 10:11;120;;28/02/2022 15:53;HO;464001
464001;28/02/2022;;28/02/2022 14:26;121;;28/02/2022 15:54;AB;464001
464001;28/02/2022;;28/02/2022 10:59;122;;28/02/2022 15:55;HO;464001
464001;28/02/2022;;28/02/2022 10:45;123;;28/02/2022 15:56;AB;464001
464001;28/02/2022;;28/02/2022 08:45;124;;28/02/2022 16:02;HO;464001
464001;28/02/2022;;28/02/2022 13:26;125;;28/02/2022 16:03;HO;464001
464001;28/02/2022;;28/02/2022 11:25;126;;28/02/2022 16:04;HO;464001
464001;28/02/2022;;28/02/2022 06:15;127;;28/02/2022 16:08;AB;464001
464001;28/02/2022;;28/02/2022 14:20;128;;28/02/2022 16:09;HO;464001
464001;28/02/2022;;28/02/2022 14:50;129;;28/02/2022 16:10;HO;464001
464001;28/02/2022;;28/02/2022 08:29;130;;28/02/2022 16:10;HO;464001
464001;28/02/2022;;28/02/2022 08:54;131;;28/02/2022 16:13;AB;464001
464001;28/02/2022;;28/02/2022 10:07;132;;28/02/2022 16:14;AB;464001
464001;28/02/2022;;28/02/2022 09:30;133;;28/02/2022 16:16;AB;464001
464001;28/02/2022;;28/02/2022 03:26;134;;28/02/2022 16:17;AB;464001
464001;28/02/2022;;28/02/2022 16:14;135;;28/02/2022 16:20;AB;464001
464001;28/02/2022;;28/02/2022 09:01;136;;28/02/2022 16:21;HO;464001
464001;28/02/2022;;28/02/2022 06:59;137;;28/02/2022 16:21;HO;464001
464001;28/02/2022;;28/02/2022 07:06;138;;28/02/2022 16:23;AB;464001
464001;28/02/2022;;28/02/2022 13:01;139;;28/02/2022 16:23;HO;464001
464001;28/02/2022;;28/02/2022 12:04;140;;28/02/2022 16:24;AB;464001
464001;28/02/2022;;28/02/2022 11:49;141;;28/02/2022 16:26;HO;464001
464001;28/02/2022;;28/02/2022 12:28;142;;28/02/2022 16:28;HO;464001
464001;28/02/2022;;28/02/2022 11:33;143;;28/02/2022 16:28;HO;464001
464001;28/02/2022;;28/02/2022 11:18;144;;28/02/2022 16:31;HO;464001
464001;28/02/2022;;28/02/2022 11:43;145;;28/02/2022 16:34;AB;464001
464001;28/02/2022;;28/02/2022 11:14;146;;28/02/2022 16:37;HO;464001
464001;28/02/2022;;28/02/2022 15:45;147;;28/02/2022 16:38;HO;464001
464001;28/02/2022;;28/02/2022 08:52;148;;28/02/2022 16:39;AB;464001
464001;28/02/2022;;28/02/2022 07:12;149;;28/02/2022 16:40;HO;464001
464001;28/02/2022;;28/02/2022 08:06;150;;28/02/2022 16:44;AB;464001
464001;28/02/2022;;28/02/2022 08:16;151;;28/02/2022 16:45;AB;464001
464001;28/02/2022;;28/02/2022 12:17;152;;28/02/2022 16:46;HO;464001
464001;28/02/2022;;28/02/2022 12:06;153;;28/02/2022 16:47;AB;464001
464001;28/02/2022;;28/02/2022 08:14;154;;28/02/2022 16:49;AB;464001
464001;28/02/2022;;28/02/2022 14:22;155;;28/02/2022 16:49;HO;464001
464001;28/02/2022;;28/02/2022 07:51;156;;28/02/2022 16:50;HO;464001
464001;28/02/2022;;28/02/2022 12:05;157;;28/02/2022 16:50;HO;464001
464001;28/02/2022;;28/02/2022 10:47;158;;28/02/2022 16:51;HO;464001
464001;28/02/2022;;28/02/2022 11:12;159;;28/02/2022 16:51;HO;464001
464001;28/02/2022;;28/02/2022 15:04;160;;28/02/2022 16:51;HO;464001
464001;28/02/2022;;28/02/2022 16:19;161;;28/02/2022 16:52;HO;464001
464001;28/02/2022;;28/02/2022 08:55;162;;28/02/2022 16:53;AB;464001
464001;28/02/2022;;28/02/2022 08:14;163;;28/02/2022 16:54;AB;464001
464001;28/02/2022;;28/02/2022 14:21;164;;28/02/2022 16:56;HO;464001
464001;28/02/2022;;28/02/2022 12:59;165;;28/02/2022 16:56;HO;464001
464001;28/02/2022;;28/02/2022 08:26;166;;28/02/2022 17:00;AB;464001
464001;28/02/2022;;28/02/2022 08:36;167;;28/02/2022 17:01;AB;464001
464001;28/02/2022;;28/02/2022 07:55;168;;28/02/2022 17:03;AB;464001
464001;28/02/2022;;28/02/2022 15:33;169;;28/02/2022 17:03;HO;464001
464001;28/02/2022;;28/02/2022 07:40;170;;28/02/2022 17:03;HO;464001
464001;28/02/2022;;28/02/2022 13:02;171;;28/02/2022 17:03;AB;464001
464001;28/02/2022;;28/02/2022 11:00;172;;28/02/2022 17:04;HO;464001
464001;28/02/2022;;28/02/2022 06:55;173;;28/02/2022 17:05;AB;464001
464001;28/02/2022;;28/02/2022 08:51;174;;28/02/2022 17:09;AB;464001
464001;28/02/2022;;28/02/2022 09:22;175;;28/02/2022 17:10;HO;464001
464001;28/02/2022;;28/02/2022 09:05;176;;28/02/2022 17:10;HO;464001
464001;28/02/2022;;28/02/2022 06:56;177;;28/02/2022 17:10;AB;464001
464001;28/02/2022;;28/02/2022 06:18;178;;28/02/2022 17:11;AB;464001
464001;28/02/2022;;28/02/2022 06:43;179;;28/02/2022 17:12;AB;464001
464001;28/02/2022;;28/02/2022 14:24;180;;28/02/2022 17:12;HO;464001
464001;28/02/2022;;28/02/2022 09:59;181;;28/02/2022 17:12;HO;464001
464001;28/02/2022;;28/02/2022 08:48;182;;28/02/2022 17:12;HO;464001
464001;28/02/2022;;28/02/2022 14:52;183;;28/02/2022 17:12;HO;464001
464001;28/02/2022;;28/02/2022 08:44;184;;28/02/2022 17:13;HO;464001
464001;28/02/2022;;28/02/2022 14:11;185;;28/02/2022 17:13;HO;464001
464001;28/02/2022;;28/02/2022 08:35;186;;28/02/2022 17:14;HO;464001
464001;28/02/2022;;28/02/2022 14:46;187;;28/02/2022 17:15;HO;464001
464001;28/02/2022;;28/02/2022 14:08;188;;28/02/2022 17:15;HO;464001
464001;28/02/2022;;28/02/2022 08:59;189;;28/02/2022 17:15;HO;464001
464001;28/02/2022;;28/02/2022 12:25;190;;28/02/2022 17:16;HO;464001
464001;28/02/2022;;28/02/2022 12:46;191;;28/02/2022 17:16;HO;464001
464001;28/02/2022;;28/02/2022 15:24;192;;28/02/2022 17:17;HO;464001
464001;28/02/2022;;28/02/2022 14:52;193;;28/02/2022 17:18;HO;464001
464001;28/02/2022;;28/02/2022 15:47;194;;28/02/2022 17:18;HO;464001
464001;28/02/2022;;28/02/2022 10:29;195;;28/02/2022 17:19;AB;464001
464001;28/02/2022;;28/02/2022 10:05;196;;28/02/2022 17:19;HO;464001
464001;28/02/2022;;28/02/2022 07:40;197;;28/02/2022 17:21;HO;464001
464001;28/02/2022;;28/02/2022 09:28;198;;28/02/2022 17:22;HO;464001
464001;28/02/2022;;28/02/2022 12:09;199;;28/02/2022 17:23;HO;464001
464001;28/02/2022;;28/02/2022 08:38;200;;28/02/2022 17:23;AB;464001
464001;28/02/2022;;28/02/2022 08:49;201;;28/02/2022 17:23;HO;464001
464001;28/02/2022;;28/02/2022 07:27;202;;28/02/2022 17:23;HO;464001
464001;28/02/2022;;28/02/2022 08:31;203;;28/02/2022 17:24;AB;464001
464001;28/02/2022;;28/02/2022 08:29;204;;28/02/2022 17:25;AB;464001
464001;28/02/2022;;28/02/2022 08:27;205;;28/02/2022 17:25;HO;464001
464001;28/02/2022;;28/02/2022 09:09;206;;28/02/2022 17:25;AB;464001
464001;28/02/2022;;28/02/2022 07:55;207;;28/02/2022 17:26;AB;464001
464001;28/02/2022;;28/02/2022 08:37;208;;28/02/2022 17:27;HO;464001
464001;28/02/2022;;28/02/2022 07:41;209;;28/02/2022 17:27;AB;464001
464001;28/02/2022;;28/02/2022 15:23;210;;28/02/2022 17:27;HO;464001
464001;28/02/2022;;28/02/2022 12:50;211;;28/02/2022 17:29;AB;464001
464001;28/02/2022;;28/02/2022 07:43;212;;28/02/2022 17:30;AB;464001
464001;28/02/2022;;28/02/2022 06:55;213;;28/02/2022 17:31;AB;464001
464001;28/02/2022;;28/02/2022 08:43;214;;28/02/2022 17:31;AB;464001
464001;28/02/2022;;28/02/2022 08:42;215;;28/02/2022 17:32;AB;464001
464001;28/02/2022;;28/02/2022 10:51;216;;28/02/2022 17:32;AB;464001
464001;28/02/2022;;28/02/2022 07:56;217;;28/02/2022 17:33;HO;464001
464001;28/02/2022;;28/02/2022 08:30;218;;28/02/2022 17:33;AB;464001
464001;28/02/2022;;28/02/2022 12:40;219;;28/02/2022 17:33;AB;464001
464001;28/02/2022;;28/02/2022 07:27;220;;28/02/2022 17:34;AB;464001
464001;28/02/2022;;28/02/2022 08:25;221;;28/02/2022 17:34;HO;464001
464001;28/02/2022;;28/02/2022 10:13;222;;28/02/2022 17:34;HO;464001
464001;28/02/2022;;28/02/2022 08:25;223;;28/02/2022 17:35;HO;464001
464001;28/02/2022;;28/02/2022 10:39;224;;28/02/2022 17:36;HO;464001
464001;28/02/2022;;28/02/2022 11:39;225;;28/02/2022 17:36;HO;464001
464001;28/02/2022;;28/02/2022 07:55;226;;28/02/2022 17:37;AB;464001
464001;28/02/2022;;28/02/2022 08:01;227;;28/02/2022 17:37;AB;464001
464001;28/02/2022;;27/02/2022 13:39;228;;28/02/2022 17:38;AB;464001
464001;28/02/2022;;28/02/2022 07:27;229;;28/02/2022 17:41;HO;464001
464001;28/02/2022;;28/02/2022 06:22;230;;28/02/2022 17:42;AB;464001
464001;28/02/2022;;28/02/2022 17:23;231;;28/02/2022 17:43;AB;464001
464001;28/02/2022;;28/02/2022 08:30;232;;28/02/2022 17:44;AB;464001
464001;28/02/2022;;28/02/2022 14:34;233;;28/02/2022 17:45;HO;464001
464001;28/02/2022;;28/02/2022 15:12;234;;28/02/2022 17:46;HO;464001
464001;28/02/2022;;28/02/2022 09:11;235;;28/02/2022 17:46;AB;464001
464001;28/02/2022;;28/02/2022 12:57;236;;28/02/2022 17:47;HO;464001
464001;28/02/2022;;28/02/2022 05:51;237;;28/02/2022 17:54;HO;464001
464001;28/02/2022;;28/02/2022 09:38;238;;28/02/2022 17:54;AB;464001
464001;28/02/2022;;28/02/2022 10:21;239;;28/02/2022 17:55;AB;464001
464001;28/02/2022;;28/02/2022 06:42;240;;28/02/2022 17:55;HO;464001
464001;28/02/2022;;28/02/2022 07:09;241;;28/02/2022 17:57;AB;464001
464001;28/02/2022;;28/02/2022 10:03;242;;28/02/2022 17:58;HO;464001
464001;28/02/2022;;28/02/2022 15:24;243;;28/02/2022 17:58;HO;464001
464001;28/02/2022;;28/02/2022 09:11;244;;28/02/2022 17:58;HO;464001
464001;28/02/2022;;28/02/2022 13:42;245;;28/02/2022 17:59;AB;464001
464001;28/02/2022;;28/02/2022 06:20;246;;28/02/2022 18:02;HO;464001
464001;28/02/2022;;28/02/2022 08:13;247;;28/02/2022 18:07;AB;464001
464001;28/02/2022;;28/02/2022 14:00;248;;28/02/2022 18:08;AB;464001
464001;28/02/2022;;28/02/2022 06:51;249;;28/02/2022 18:09;HO;464001
464001;28/02/2022;;28/02/2022 07:13;250;;28/02/2022 18:09;HO;464001
464001;28/02/2022;;28/02/2022 14:30;251;;28/02/2022 18:12;HO;464001
464001;28/02/2022;;28/02/2022 09:19;252;;28/02/2022 18:12;HO;464001
464001;28/02/2022;;28/02/2022 15:16;253;;28/02/2022 18:12;HO;464001
464001;28/02/2022;;28/02/2022 09:02;254;;28/02/2022 18:15;AB;464001
464001;28/02/2022;;28/02/2022 09:42;255;;28/02/2022 18:16;HO;464001
464001;28/02/2022;;28/02/2022 09:15;256;;28/02/2022 18:16;AB;464001
464001;28/02/2022;;28/02/2022 12:22;257;;28/02/2022 18:17;HO;464001
464001;28/02/2022;;28/02/2022 17:10;258;;28/02/2022 18:18;AB;464001
464001;28/02/2022;;28/02/2022 06:29;259;;28/02/2022 18:21;HO;464001
464001;28/02/2022;;28/02/2022 08:30;260;;28/02/2022 18:22;AB;464001
464001;28/02/2022;;28/02/2022 09:17;261;;28/02/2022 18:23;HO;464001
464001;28/02/2022;;28/02/2022 10:32;262;;28/02/2022 18:23;AB;464001
464001;28/02/2022;;28/02/2022 13:40;263;;28/02/2022 18:25;HO;464001
464001;28/02/2022;;28/02/2022 07:53;264;;28/02/2022 18:27;AB;464001
464001;28/02/2022;;28/02/2022 10:05;265;;28/02/2022 18:28;HO;464001
464001;28/02/2022;;28/02/2022 08:33;266;;28/02/2022 18:29;AB;464001
464001;28/02/2022;;28/02/2022 09:04;267;;28/02/2022 18:29;AB;464001
464001;28/02/2022;;28/02/2022 07:13;268;;28/02/2022 18:29;HO;464001
464001;28/02/2022;;28/02/2022 09:21;269;;28/02/2022 18:29;HO;464001
464001;28/02/2022;;28/02/2022 14:36;270;;28/02/2022 18:30;AB;464001
464001;28/02/2022;;28/02/2022 06:43;271;;28/02/2022 18:34;AB;464001
464001;28/02/2022;;28/02/2022 13:26;272;;28/02/2022 18:35;AB;464001
464001;28/02/2022;;28/02/2022 07:47;273;;28/02/2022 18:36;AB;464001
464001;28/02/2022;;28/02/2022 14:15;274;;28/02/2022 18:37;HO;464001
464001;28/02/2022;;28/02/2022 09:14;275;;28/02/2022 18:37;HO;464001
464001;28/02/2022;;28/02/2022 08:51;276;;28/02/2022 18:38;AB;464001
464001;28/02/2022;;28/02/2022 07:19;277;;28/02/2022 18:39;AB;464001
464001;28/02/2022;;28/02/2022 08:26;278;;28/02/2022 18:39;HO;464001
464001;28/02/2022;;28/02/2022 17:31;279;;28/02/2022 18:40;HO;464001
464001;28/02/2022;;28/02/2022 12:11;280;;28/02/2022 18:40;HO;464001
464001;28/02/2022;;28/02/2022 11:48;281;;28/02/2022 18:41;HO;464001
464001;28/02/2022;;28/02/2022 07:09;282;;28/02/2022 18:42;HO;464001
464001;28/02/2022;;28/02/2022 08:38;283;;28/02/2022 18:42;HO;464001
464001;28/02/2022;;28/02/2022 17:55;284;;28/02/2022 18:43;HO;464001
464001;28/02/2022;;28/02/2022 08:36;285;;28/02/2022 18:46;HO;464001
464001;28/02/2022;;28/02/2022 09:05;286;;28/02/2022 18:47;HO;464001
464001;28/02/2022;;28/02/2022 09:15;287;;28/02/2022 18:47;AB;464001
464001;28/02/2022;;28/02/2022 08:40;288;;28/02/2022 18:48;HO;464001
464001;28/02/2022;;28/02/2022 13:53;289;;28/02/2022 18:49;AB;464001
464001;28/02/2022;;28/02/2022 09:00;290;;28/02/2022 18:50;HO;464001
464001;28/02/2022;;28/02/2022 08:31;291;;28/02/2022 18:51;HO;464001
464001;28/02/2022;;28/02/2022 07:32;292;;28/02/2022 18:55;AB;464001
464001;28/02/2022;;28/02/2022 08:44;293;;28/02/2022 18:55;AB;464001
464001;28/02/2022;;28/02/2022 08:14;294;;28/02/2022 18:55;AB;464001
464001;28/02/2022;;28/02/2022 10:37;295;;28/02/2022 18:56;HO;464001
464001;28/02/2022;;28/02/2022 14:02;296;;28/02/2022 18:58;HO;464001
464001;28/02/2022;;28/02/2022 06:27;297;;28/02/2022 18:59;AB;464001
464001;28/02/2022;;28/02/2022 15:18;298;;28/02/2022 18:59;AB;464001
464001;28/02/2022;;28/02/2022 09:24;299;;28/02/2022 19:01;AB;464001
464001;28/02/2022;;28/02/2022 09:41;300;;28/02/2022 19:06;HO;464001
464001;28/02/2022;;28/02/2022 08:41;301;;28/02/2022 19:09;AB;464001
464001;28/02/2022;;28/02/2022 07:41;302;;28/02/2022 19:10;AB;464001
464001;28/02/2022;;28/02/2022 16:36;303;;28/02/2022 19:11;HO;464001
464001;28/02/2022;;28/02/2022 09:12;304;;28/02/2022 19:11;HO;464001
464001;28/02/2022;;28/02/2022 09:05;305;;28/02/2022 19:11;AB;464001
464001;28/02/2022;;28/02/2022 14:36;306;;28/02/2022 19:16;HO;464001
464001;28/02/2022;;28/02/2022 08:15;307;;28/02/2022 19:16;HO;464001
464001;28/02/2022;;28/02/2022 14:37;308;;28/02/2022 19:17;HO;464001
464001;28/02/2022;;28/02/2022 08:46;309;;28/02/2022 19:17;HO;464001
464001;28/02/2022;;28/02/2022 17:14;310;;28/02/2022 19:18;AB;464001
464001;28/02/2022;;28/02/2022 09:38;311;;28/02/2022 19:18;AB;464001
464001;28/02/2022;;28/02/2022 09:26;312;;28/02/2022 19:20;AB;464001
464001;28/02/2022;;28/02/2022 10:31;313;;28/02/2022 19:21;AB;464001
464001;28/02/2022;;28/02/2022 15:01;314;;28/02/2022 19:22;HO;464001
464001;28/02/2022;;28/02/2022 07:55;315;;28/02/2022 19:22;AB;464001
464001;28/02/2022;;28/02/2022 13:08;316;;28/02/2022 19:23;AB;464001
464001;28/02/2022;;28/02/2022 09:16;317;;28/02/2022 19:25;AB;464001
464001;28/02/2022;;28/02/2022 13:13;318;;28/02/2022 19:26;HO;464001
464001;28/02/2022;;28/02/2022 09:27;319;;28/02/2022 19:27;AB;464001
464001;28/02/2022;;28/02/2022 08:48;320;;28/02/2022 19:31;AB;464001
464001;28/02/2022;;28/02/2022 09:08;321;;28/02/2022 19:31;AB;464001
464001;28/02/2022;;28/02/2022 09:14;322;;28/02/2022 19:31;AB;464001
464001;28/02/2022;;28/02/2022 11:46;323;;28/02/2022 19:32;AB;464001
464001;28/02/2022;;28/02/2022 08:25;324;;28/02/2022 19:32;AB;464001
464001;28/02/2022;;28/02/2022 09:27;325;;28/02/2022 19:32;AB;464001
464001;28/02/2022;;28/02/2022 13:29;326;;28/02/2022 19:34;HO;464001
464001;28/02/2022;;28/02/2022 15:36;327;;28/02/2022 19:35;AB;464001
464001;28/02/2022;;28/02/2022 09:10;328;;28/02/2022 19:37;HO;464001
464001;28/02/2022;;28/02/2022 09:19;329;;28/02/2022 19:40;AB;464001
464001;28/02/2022;;28/02/2022 09:38;330;;28/02/2022 19:40;HO;464001
