CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/02/2022;ENTREES;2;0;0
464001;28/02/2022;SORTIES;2;0;0
464001;28/02/2022;ENTREES;3;0;6
464001;28/02/2022;SORTIES;3;0;0
464001;28/02/2022;ENTREES;4;0;2
464001;28/02/2022;SORTIES;4;0;0
464001;28/02/2022;ENTREES;5;3;3
464001;28/02/2022;SORTIES;5;1;0
464001;28/02/2022;ENTREES;6;12;12
464001;28/02/2022;SORTIES;6;1;0
464001;28/02/2022;ENTREES;7;15;20
464001;28/02/2022;SORTIES;7;0;3
464001;28/02/2022;ENTREES;8;23;37
464001;28/02/2022;SORTIES;8;0;8
464001;28/02/2022;ENTREES;9;37;27
464001;28/02/2022;SORTIES;9;5;4
464001;28/02/2022;ENTREES;10;24;18
464001;28/02/2022;SORTIES;10;7;3
464001;28/02/2022;ENTREES;11;25;8
464001;28/02/2022;SORTIES;11;4;1
464001;28/02/2022;ENTREES;12;17;11
464001;28/02/2022;SORTIES;12;7;13
464001;28/02/2022;ENTREES;13;10;8
464001;28/02/2022;SORTIES;13;6;8
464001;28/02/2022;ENTREES;14;21;7
464001;28/02/2022;SORTIES;14;18;5
464001;28/02/2022;ENTREES;15;12;3
464001;28/02/2022;SORTIES;15;18;11
464001;28/02/2022;ENTREES;16;3;3
464001;28/02/2022;SORTIES;16;26;16
464001;28/02/2022;ENTREES;17;4;6
464001;28/02/2022;SORTIES;17;44;36
464001;28/02/2022;ENTREES;18;1;3
464001;28/02/2022;SORTIES;18;30;23
464001;28/02/2022;ENTREES;19;9;2
464001;28/02/2022;SORTIES;19;19;26
464001;28/02/2022;ENTREES;20;1;2
464001;28/02/2022;SORTIES;20;8;11
464001;28/02/2022;ENTREES;21;0;2
464001;28/02/2022;SORTIES;21;4;7
464001;28/02/2022;ENTREES;22;0;1
464001;28/02/2022;SORTIES;22;5;3
464001;28/02/2022;ENTREES;23;0;0
464001;28/02/2022;SORTIES;23;5;2
464001;01/03/2022;ENTREES;0;1;0
464001;01/03/2022;SORTIES;0;0;0
464001;01/03/2022;ENTREES;1;0;0
464001;01/03/2022;SORTIES;1;0;0
