CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/02/2022;ENTREES;2;0;0
464007;28/02/2022;SORTIES;2;0;0
464007;28/02/2022;ENTREES;3;0;0
464007;28/02/2022;SORTIES;3;0;0
464007;28/02/2022;ENTREES;4;0;0
464007;28/02/2022;SORTIES;4;0;0
464007;28/02/2022;ENTREES;5;2;0
464007;28/02/2022;SORTIES;5;0;0
464007;28/02/2022;ENTREES;6;0;5
464007;28/02/2022;SORTIES;6;0;1
464007;28/02/2022;ENTREES;7;2;23
464007;28/02/2022;SORTIES;7;0;0
464007;28/02/2022;ENTREES;8;5;49
464007;28/02/2022;SORTIES;8;0;0
464007;28/02/2022;ENTREES;9;14;21
464007;28/02/2022;SORTIES;9;2;0
464007;28/02/2022;ENTREES;10;9;7
464007;28/02/2022;SORTIES;10;1;3
464007;28/02/2022;ENTREES;11;6;8
464007;28/02/2022;SORTIES;11;6;7
464007;28/02/2022;ENTREES;12;3;8
464007;28/02/2022;SORTIES;12;3;7
464007;28/02/2022;ENTREES;13;7;11
464007;28/02/2022;SORTIES;13;6;3
464007;28/02/2022;ENTREES;14;3;7
464007;28/02/2022;SORTIES;14;2;6
464007;28/02/2022;ENTREES;15;5;5
464007;28/02/2022;SORTIES;15;10;8
464007;28/02/2022;ENTREES;16;2;2
464007;28/02/2022;SORTIES;16;5;16
464007;28/02/2022;ENTREES;17;2;1
464007;28/02/2022;SORTIES;17;8;23
464007;28/02/2022;ENTREES;18;1;1
464007;28/02/2022;SORTIES;18;11;40
464007;28/02/2022;ENTREES;19;0;0
464007;28/02/2022;SORTIES;19;4;21
464007;28/02/2022;ENTREES;20;0;0
464007;28/02/2022;SORTIES;20;2;8
464007;28/02/2022;ENTREES;21;0;0
464007;28/02/2022;SORTIES;21;1;3
464007;28/02/2022;ENTREES;22;0;0
464007;28/02/2022;SORTIES;22;0;1
464007;28/02/2022;ENTREES;23;0;0
464007;28/02/2022;SORTIES;23;0;1
464007;01/03/2022;ENTREES;0;0;0
464007;01/03/2022;SORTIES;0;0;1
464007;01/03/2022;ENTREES;1;0;0
464007;01/03/2022;SORTIES;1;0;0
