CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/02/2022;ENTREES;2;0;0
464010;28/02/2022;SORTIES;2;0;0
464010;28/02/2022;ENTREES;3;0;0
464010;28/02/2022;SORTIES;3;0;0
464010;28/02/2022;ENTREES;4;0;1
464010;28/02/2022;SORTIES;4;0;0
464010;28/02/2022;ENTREES;5;0;0
464010;28/02/2022;SORTIES;5;0;0
464010;28/02/2022;ENTREES;6;1;6
464010;28/02/2022;SORTIES;6;0;1
464010;28/02/2022;ENTREES;7;9;12
464010;28/02/2022;SORTIES;7;3;1
464010;28/02/2022;ENTREES;8;9;6
464010;28/02/2022;SORTIES;8;0;1
464010;28/02/2022;ENTREES;9;11;3
464010;28/02/2022;SORTIES;9;4;0
464010;28/02/2022;ENTREES;10;16;3
464010;28/02/2022;SORTIES;10;4;3
464010;28/02/2022;ENTREES;11;17;2
464010;28/02/2022;SORTIES;11;6;0
464010;28/02/2022;ENTREES;12;15;2
464010;28/02/2022;SORTIES;12;4;2
464010;28/02/2022;ENTREES;13;15;2
464010;28/02/2022;SORTIES;13;2;3
464010;28/02/2022;ENTREES;14;10;5
464010;28/02/2022;SORTIES;14;10;3
464010;28/02/2022;ENTREES;15;12;1
464010;28/02/2022;SORTIES;15;16;0
464010;28/02/2022;ENTREES;16;4;0
464010;28/02/2022;SORTIES;16;19;8
464010;28/02/2022;ENTREES;17;5;0
464010;28/02/2022;SORTIES;17;20;9
464010;28/02/2022;ENTREES;18;0;0
464010;28/02/2022;SORTIES;18;15;6
464010;28/02/2022;ENTREES;19;1;0
464010;28/02/2022;SORTIES;19;10;1
464010;28/02/2022;ENTREES;20;0;0
464010;28/02/2022;SORTIES;20;4;2
464010;28/02/2022;ENTREES;21;1;0
464010;28/02/2022;SORTIES;21;4;1
464010;28/02/2022;ENTREES;22;0;0
464010;28/02/2022;SORTIES;22;1;1
464010;28/02/2022;ENTREES;23;0;0
464010;28/02/2022;SORTIES;23;1;0
464010;01/03/2022;ENTREES;0;0;0
464010;01/03/2022;SORTIES;0;0;0
464010;01/03/2022;ENTREES;1;0;0
464010;01/03/2022;SORTIES;1;0;0
