CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;28/02/2022;200;2;0;0
464005;28/02/2022;200;3;0;0
464005;28/02/2022;200;4;0;0
464005;28/02/2022;200;5;0;0
464005;28/02/2022;200;6;0;1
464005;28/02/2022;200;7;1;8
464005;28/02/2022;200;8;2;12
464005;28/02/2022;200;9;3;16
464005;28/02/2022;200;10;7;16
464005;28/02/2022;200;11;9;17
464005;28/02/2022;200;12;8;17
464005;28/02/2022;200;13;8;18
464005;28/02/2022;200;14;7;20
464005;28/02/2022;200;15;7;20
464005;28/02/2022;200;16;8;20
464005;28/02/2022;200;17;5;9
464005;28/02/2022;200;18;3;3
464005;28/02/2022;200;19;3;2
464005;28/02/2022;200;20;2;2
464005;28/02/2022;200;21;3;1
464005;28/02/2022;200;22;3;1
464005;28/02/2022;200;23;3;1
464005;01/03/2022;200;0;0;0
464005;01/03/2022;200;1;0;0
