CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/05/2023;107;2;0;0
464002;09/05/2023;107;3;0;0
464002;09/05/2023;107;4;1;0
464002;09/05/2023;107;5;1;1
464002;09/05/2023;107;6;2;2
464002;09/05/2023;107;7;5;14
464002;09/05/2023;107;8;12;29
464002;09/05/2023;107;9;14;35
464002;09/05/2023;107;10;21;35
464002;09/05/2023;107;11;23;37
464002;09/05/2023;107;12;23;38
464002;09/05/2023;107;13;24;40
464002;09/05/2023;107;14;28;38
464002;09/05/2023;107;15;25;36
464002;09/05/2023;107;16;21;27
464002;09/05/2023;107;17;17;13
464002;09/05/2023;107;18;10;2
464002;09/05/2023;107;19;7;0
464002;09/05/2023;107;20;5;0
464002;09/05/2023;107;21;3;0
464002;09/05/2023;107;22;1;0
464002;09/05/2023;107;23;1;0
464002;10/05/2023;107;0;0;0
464002;10/05/2023;107;1;0;0
