CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;09/05/2023;;05/05/2023 21:10;0;;09/05/2023 05:32;AB;464003
464003;09/05/2023;;09/05/2023 06:43;1;;09/05/2023 06:49;AB;464003
464003;09/05/2023;;09/05/2023 08:43;2;;09/05/2023 08:43;HO;464003
464003;09/05/2023;;09/05/2023 07:33;3;;09/05/2023 09:09;HO;464003
464003;09/05/2023;;09/05/2023 08:05;4;;09/05/2023 09:09;HO;464003
464003;09/05/2023;;09/05/2023 07:56;5;;09/05/2023 09:09;HO;464003
464003;09/05/2023;;09/05/2023 09:26;6;;09/05/2023 09:26;HO;464003
464003;09/05/2023;;09/05/2023 07:37;7;;09/05/2023 09:57;HO;464003
464003;09/05/2023;;09/05/2023 08:49;8;;09/05/2023 10:11;AB;464003
464003;09/05/2023;;09/05/2023 10:14;9;;09/05/2023 10:17;HO;464003
464003;09/05/2023;;09/05/2023 07:37;10;;09/05/2023 10:17;HO;464003
464003;09/05/2023;;09/05/2023 08:31;11;;09/05/2023 10:28;HO;464003
464003;09/05/2023;;09/05/2023 08:29;12;;09/05/2023 10:31;HO;464003
464003;09/05/2023;;09/05/2023 10:34;13;;09/05/2023 10:59;AB;464003
464003;09/05/2023;;09/05/2023 08:20;14;;09/05/2023 11:01;HO;464003
464003;09/05/2023;;09/05/2023 07:49;15;;09/05/2023 11:15;HO;464003
464003;09/05/2023;;09/05/2023 07:34;16;;09/05/2023 11:37;HO;464003
464003;09/05/2023;;09/05/2023 11:38;17;;09/05/2023 11:38;HO;464003
464003;09/05/2023;;09/05/2023 07:23;18;;09/05/2023 11:39;HO;464003
464003;09/05/2023;;09/05/2023 08:44;19;;09/05/2023 11:43;AB;464003
464003;09/05/2023;;09/05/2023 10:23;20;;09/05/2023 11:57;AB;464003
464003;09/05/2023;;09/05/2023 09:37;21;;09/05/2023 12:00;HO;464003
464003;09/05/2023;;09/05/2023 12:00;22;;09/05/2023 12:00;AB;464003
464003;09/05/2023;;09/05/2023 06:56;23;;09/05/2023 12:02;AB;464003
464003;09/05/2023;;09/05/2023 08:08;24;;09/05/2023 12:03;AB;464003
464003;09/05/2023;;09/05/2023 07:47;25;;09/05/2023 12:05;AB;464003
464003;09/05/2023;;09/05/2023 07:41;26;;09/05/2023 12:05;AB;464003
464003;09/05/2023;;09/05/2023 06:45;27;;09/05/2023 12:07;AB;464003
464003;09/05/2023;;09/05/2023 07:29;28;;09/05/2023 12:09;AB;464003
464003;09/05/2023;;09/05/2023 08:13;29;;09/05/2023 12:14;AB;464003
464003;09/05/2023;;09/05/2023 09:09;30;;09/05/2023 12:23;HO;464003
464003;09/05/2023;;09/05/2023 08:26;31;;09/05/2023 12:24;HO;464003
464003;09/05/2023;;09/05/2023 08:29;32;;09/05/2023 12:25;AB;464003
464003;09/05/2023;;09/05/2023 07:57;33;;09/05/2023 12:27;HO;464003
464003;09/05/2023;;09/05/2023 08:44;34;;09/05/2023 12:28;HO;464003
464003;09/05/2023;;09/05/2023 10:08;35;;09/05/2023 12:34;HO;464003
464003;09/05/2023;;09/05/2023 10:05;36;;09/05/2023 12:35;HO;464003
464003;09/05/2023;;09/05/2023 05:22;37;;09/05/2023 12:43;AB;464003
464003;09/05/2023;;09/05/2023 08:04;38;;09/05/2023 12:49;AB;464003
464003;09/05/2023;;08/05/2023 17:52;39;;09/05/2023 12:55;AB;464003
464003;09/05/2023;;09/05/2023 11:11;40;;09/05/2023 12:59;AB;464003
464003;09/05/2023;;09/05/2023 09:33;41;;09/05/2023 13:05;HO;464003
464003;09/05/2023;;09/05/2023 10:30;42;;09/05/2023 13:07;HO;464003
464003;09/05/2023;;09/05/2023 09:32;43;;09/05/2023 13:20;AB;464003
464003;09/05/2023;;09/05/2023 07:19;44;;09/05/2023 13:21;AB;464003
464003;09/05/2023;;09/05/2023 08:43;45;;09/05/2023 13:28;AB;464003
464003;09/05/2023;;09/05/2023 08:43;46;;09/05/2023 13:30;HO;464003
464003;09/05/2023;;09/05/2023 08:43;47;;09/05/2023 13:41;HO;464003
464003;09/05/2023;;09/05/2023 09:10;48;;09/05/2023 13:44;HO;464003
464003;09/05/2023;;09/05/2023 11:42;49;;09/05/2023 13:45;AB;464003
464003;09/05/2023;;09/05/2023 10:15;50;;09/05/2023 13:48;HO;464003
464003;09/05/2023;;09/05/2023 09:10;51;;09/05/2023 13:57;HO;464003
464003;09/05/2023;;09/05/2023 13:58;52;;09/05/2023 13:59;HO;464003
464003;09/05/2023;;08/05/2023 18:55;53;;09/05/2023 14:05;AB;464003
464003;09/05/2023;;09/05/2023 07:37;54;;09/05/2023 14:11;AB;464003
464003;09/05/2023;;09/05/2023 11:46;55;;09/05/2023 14:12;HO;464003
464003;09/05/2023;;09/05/2023 09:30;56;;09/05/2023 14:19;HO;464003
464003;09/05/2023;;09/05/2023 10:07;57;;09/05/2023 14:19;HO;464003
464003;09/05/2023;;09/05/2023 07:26;58;;09/05/2023 14:40;AB;464003
464003;09/05/2023;;09/05/2023 05:17;59;;09/05/2023 14:50;AB;464003
464003;09/05/2023;;09/05/2023 13:37;60;;09/05/2023 14:53;HO;464003
464003;09/05/2023;;09/05/2023 05:49;61;;09/05/2023 15:02;AB;464003
464003;09/05/2023;;09/05/2023 11:13;62;;09/05/2023 15:02;HO;464003
464003;09/05/2023;;09/05/2023 06:24;63;;09/05/2023 15:15;AB;464003
464003;09/05/2023;;09/05/2023 09:35;64;;09/05/2023 15:18;HO;464003
464003;09/05/2023;;09/05/2023 07:56;65;;09/05/2023 15:20;AB;464003
464003;09/05/2023;;09/05/2023 14:07;66;;09/05/2023 15:21;HO;464003
464003;09/05/2023;;09/05/2023 09:23;67;;09/05/2023 15:24;HO;464003
464003;09/05/2023;;09/05/2023 05:57;68;;09/05/2023 15:26;HO;464003
464003;09/05/2023;;09/05/2023 07:41;69;;09/05/2023 15:37;HO;464003
464003;09/05/2023;;09/05/2023 13:10;70;;09/05/2023 15:38;HO;464003
464003;09/05/2023;;09/05/2023 06:59;71;;09/05/2023 15:42;AB;464003
464003;09/05/2023;;09/05/2023 10:29;72;;09/05/2023 15:42;HO;464003
464003;09/05/2023;;09/05/2023 13:39;73;;09/05/2023 15:44;HO;464003
464003;09/05/2023;;09/05/2023 13:52;74;;09/05/2023 15:51;HO;464003
464003;09/05/2023;;09/05/2023 13:39;75;;09/05/2023 15:51;HO;464003
464003;09/05/2023;;09/05/2023 09:59;76;;09/05/2023 15:55;HO;464003
464003;09/05/2023;;09/05/2023 07:25;77;;09/05/2023 15:55;HO;464003
464003;09/05/2023;;09/05/2023 07:35;78;;09/05/2023 15:57;AB;464003
464003;09/05/2023;;09/05/2023 10:40;79;;09/05/2023 16:02;HO;464003
464003;09/05/2023;;09/05/2023 09:49;80;;09/05/2023 16:07;AB;464003
464003;09/05/2023;;09/05/2023 13:40;81;;09/05/2023 16:08;HO;464003
464003;09/05/2023;;09/05/2023 08:51;82;;09/05/2023 16:13;HO;464003
464003;09/05/2023;;09/05/2023 13:29;83;;09/05/2023 16:14;HO;464003
464003;09/05/2023;;09/05/2023 09:45;84;;09/05/2023 16:14;HO;464003
464003;09/05/2023;;09/05/2023 07:45;85;;09/05/2023 16:15;AB;464003
464003;09/05/2023;;09/05/2023 08:10;86;;09/05/2023 16:16;AB;464003
464003;09/05/2023;;09/05/2023 07:12;87;;09/05/2023 16:18;AB;464003
464003;09/05/2023;;09/05/2023 10:50;88;;09/05/2023 16:21;HO;464003
464003;09/05/2023;;09/05/2023 13:35;89;;09/05/2023 16:26;HO;464003
464003;09/05/2023;;09/05/2023 08:23;90;;09/05/2023 16:27;AB;464003
464003;09/05/2023;;09/05/2023 13:49;91;;09/05/2023 16:27;HO;464003
464003;09/05/2023;;09/05/2023 14:38;92;;09/05/2023 16:32;HO;464003
464003;09/05/2023;;09/05/2023 09:01;93;;09/05/2023 16:33;HO;464003
464003;09/05/2023;;09/05/2023 12:50;94;;09/05/2023 16:36;HO;464003
464003;09/05/2023;;09/05/2023 07:33;95;;09/05/2023 16:37;HO;464003
464003;09/05/2023;;09/05/2023 08:17;96;;09/05/2023 16:40;HO;464003
464003;09/05/2023;;09/05/2023 15:01;97;;09/05/2023 16:42;HO;464003
464003;09/05/2023;;09/05/2023 11:07;98;;09/05/2023 16:45;HO;464003
464003;09/05/2023;;09/05/2023 06:50;99;;09/05/2023 16:49;AB;464003
464003;09/05/2023;;09/05/2023 09:01;100;;09/05/2023 16:49;HO;464003
464003;09/05/2023;;09/05/2023 07:49;101;;09/05/2023 16:53;AB;464003
464003;09/05/2023;;09/05/2023 07:35;102;;09/05/2023 16:54;AB;464003
464003;09/05/2023;;09/05/2023 12:38;103;;09/05/2023 16:55;HO;464003
464003;09/05/2023;;09/05/2023 07:03;104;;09/05/2023 16:55;HO;464003
464003;09/05/2023;;09/05/2023 12:15;105;;09/05/2023 17:03;AB;464003
464003;09/05/2023;;09/05/2023 08:43;106;;09/05/2023 17:04;AB;464003
464003;09/05/2023;;09/05/2023 08:24;107;;09/05/2023 17:05;HO;464003
464003;09/05/2023;;09/05/2023 07:47;108;;09/05/2023 17:05;AB;464003
464003;09/05/2023;;09/05/2023 08:35;109;;09/05/2023 17:05;AB;464003
464003;09/05/2023;;09/05/2023 09:19;110;;09/05/2023 17:06;AB;464003
464003;09/05/2023;;09/05/2023 07:53;111;;09/05/2023 17:07;AB;464003
464003;09/05/2023;;09/05/2023 11:34;112;;09/05/2023 17:08;HO;464003
464003;09/05/2023;;09/05/2023 07:37;113;;09/05/2023 17:08;AB;464003
464003;09/05/2023;;09/05/2023 08:47;114;;09/05/2023 17:09;AB;464003
464003;09/05/2023;;09/05/2023 12:45;115;;09/05/2023 17:10;AB;464003
464003;09/05/2023;;09/05/2023 07:48;116;;09/05/2023 17:10;HO;464003
464003;09/05/2023;;09/05/2023 06:59;117;;09/05/2023 17:11;HO;464003
464003;09/05/2023;;09/05/2023 07:39;118;;09/05/2023 17:14;HO;464003
464003;09/05/2023;;09/05/2023 07:12;119;;09/05/2023 17:14;AB;464003
464003;09/05/2023;;09/05/2023 07:26;120;;09/05/2023 17:14;HO;464003
464003;09/05/2023;;09/05/2023 08:31;121;;09/05/2023 17:14;AB;464003
464003;09/05/2023;;09/05/2023 07:41;122;;09/05/2023 17:15;HO;464003
464003;09/05/2023;;09/05/2023 08:25;123;;09/05/2023 17:18;AB;464003
464003;09/05/2023;;09/05/2023 12:27;124;;09/05/2023 17:19;HO;464003
464003;09/05/2023;;09/05/2023 13:53;125;;09/05/2023 17:19;AB;464003
464003;09/05/2023;;09/05/2023 07:32;126;;09/05/2023 17:20;AB;464003
464003;09/05/2023;;09/05/2023 08:48;127;;09/05/2023 17:21;AB;464003
464003;09/05/2023;;09/05/2023 15:33;128;;09/05/2023 17:21;HO;464003
464003;09/05/2023;;09/05/2023 13:45;129;;09/05/2023 17:23;HO;464003
464003;09/05/2023;;09/05/2023 11:00;130;;09/05/2023 17:24;HO;464003
464003;09/05/2023;;09/05/2023 08:57;131;;09/05/2023 17:24;AB;464003
464003;09/05/2023;;09/05/2023 09:00;132;;09/05/2023 17:24;AB;464003
464003;09/05/2023;;09/05/2023 08:44;133;;09/05/2023 17:25;AB;464003
464003;09/05/2023;;09/05/2023 13:50;134;;09/05/2023 17:25;HO;464003
464003;09/05/2023;;09/05/2023 08:34;135;;09/05/2023 17:26;AB;464003
464003;09/05/2023;;09/05/2023 09:22;136;;09/05/2023 17:27;AB;464003
464003;09/05/2023;;09/05/2023 12:15;137;;09/05/2023 17:27;HO;464003
464003;09/05/2023;;09/05/2023 09:00;138;;09/05/2023 17:27;AB;464003
464003;09/05/2023;;09/05/2023 08:45;139;;09/05/2023 17:28;HO;464003
464003;09/05/2023;;09/05/2023 06:28;140;;09/05/2023 17:32;AB;464003
464003;09/05/2023;;09/05/2023 08:14;141;;09/05/2023 17:32;AB;464003
464003;09/05/2023;;09/05/2023 08:11;142;;09/05/2023 17:33;AB;464003
464003;09/05/2023;;09/05/2023 07:53;143;;09/05/2023 17:33;HO;464003
464003;09/05/2023;;09/05/2023 09:19;144;;09/05/2023 17:33;AB;464003
464003;09/05/2023;;09/05/2023 08:40;145;;09/05/2023 17:33;AB;464003
464003;09/05/2023;;09/05/2023 09:13;146;;09/05/2023 17:34;AB;464003
464003;09/05/2023;;21/09/2022 14:41;147;;09/05/2023 17:34;HO;464003
464003;09/05/2023;;09/05/2023 08:52;148;;09/05/2023 17:34;HO;464003
464003;09/05/2023;;09/05/2023 07:47;149;;09/05/2023 17:35;HO;464003
464003;09/05/2023;;09/05/2023 11:26;150;;09/05/2023 17:36;HO;464003
464003;09/05/2023;;09/05/2023 07:15;151;;09/05/2023 17:38;AB;464003
464003;09/05/2023;;09/05/2023 09:40;152;;09/05/2023 17:41;HO;464003
464003;09/05/2023;;09/05/2023 08:34;153;;09/05/2023 17:42;HO;464003
464003;09/05/2023;;09/05/2023 13:19;154;;09/05/2023 17:44;AB;464003
464003;09/05/2023;;09/05/2023 08:51;155;;09/05/2023 17:44;HO;464003
464003;09/05/2023;;09/05/2023 08:41;156;;09/05/2023 17:45;AB;464003
464003;09/05/2023;;09/05/2023 08:16;157;;09/05/2023 17:45;AB;464003
464003;09/05/2023;;09/05/2023 08:23;158;;09/05/2023 17:48;HO;464003
464003;09/05/2023;;09/05/2023 14:51;159;;09/05/2023 17:48;AB;464003
464003;09/05/2023;;09/05/2023 08:53;160;;09/05/2023 17:49;AB;464003
464003;09/05/2023;;09/05/2023 07:45;161;;09/05/2023 17:50;AB;464003
464003;09/05/2023;;09/05/2023 09:06;162;;09/05/2023 17:52;AB;464003
464003;09/05/2023;;09/05/2023 08:09;163;;09/05/2023 17:52;AB;464003
464003;09/05/2023;;09/05/2023 08:12;164;;09/05/2023 17:52;AB;464003
464003;09/05/2023;;09/05/2023 07:53;165;;09/05/2023 17:55;AB;464003
464003;09/05/2023;;09/05/2023 09:09;166;;09/05/2023 17:55;AB;464003
464003;09/05/2023;;09/05/2023 09:10;167;;09/05/2023 17:55;AB;464003
464003;09/05/2023;;09/05/2023 10:59;168;;09/05/2023 17:56;HO;464003
464003;09/05/2023;;09/05/2023 12:30;169;;09/05/2023 17:57;HO;464003
464003;09/05/2023;;09/05/2023 13:50;170;;09/05/2023 17:58;HO;464003
464003;09/05/2023;;09/05/2023 08:39;171;;09/05/2023 17:59;HO;464003
464003;09/05/2023;;09/05/2023 08:59;172;;09/05/2023 18:00;AB;464003
464003;09/05/2023;;09/05/2023 13:40;173;;09/05/2023 18:04;AB;464003
464003;09/05/2023;;09/05/2023 08:08;174;;09/05/2023 18:05;AB;464003
464003;09/05/2023;;09/05/2023 14:01;175;;09/05/2023 18:06;AB;464003
464003;09/05/2023;;09/05/2023 08:33;176;;09/05/2023 18:07;HO;464003
464003;09/05/2023;;09/05/2023 06:39;177;;09/05/2023 18:08;AB;464003
464003;09/05/2023;;09/05/2023 08:19;178;;09/05/2023 18:09;AB;464003
464003;09/05/2023;;09/05/2023 09:28;179;;09/05/2023 18:10;AB;464003
464003;09/05/2023;;09/05/2023 09:19;180;;09/05/2023 18:11;AB;464003
464003;09/05/2023;;09/05/2023 18:11;181;;09/05/2023 18:12;HO;464003
464003;09/05/2023;;09/05/2023 08:35;182;;09/05/2023 18:12;AB;464003
464003;09/05/2023;;09/05/2023 08:28;183;;09/05/2023 18:12;AB;464003
464003;09/05/2023;;09/05/2023 07:23;184;;09/05/2023 18:12;AB;464003
464003;09/05/2023;;09/05/2023 08:43;185;;09/05/2023 18:13;AB;464003
464003;09/05/2023;;09/05/2023 12:55;186;;09/05/2023 18:16;HO;464003
464003;09/05/2023;;09/05/2023 17:56;187;;09/05/2023 18:17;HO;464003
464003;09/05/2023;;09/05/2023 16:07;188;;09/05/2023 18:19;AB;464003
464003;09/05/2023;;09/05/2023 07:49;189;;09/05/2023 18:20;AB;464003
464003;09/05/2023;;09/05/2023 06:44;190;;09/05/2023 18:21;HO;464003
464003;09/05/2023;;09/05/2023 08:33;191;;09/05/2023 18:22;AB;464003
464003;09/05/2023;;09/05/2023 08:41;192;;09/05/2023 18:22;AB;464003
464003;09/05/2023;;09/05/2023 09:13;193;;09/05/2023 18:24;AB;464003
464003;09/05/2023;;09/05/2023 09:17;194;;09/05/2023 18:25;AB;464003
464003;09/05/2023;;09/05/2023 06:21;195;;09/05/2023 18:25;HO;464003
464003;09/05/2023;;09/05/2023 07:34;196;;09/05/2023 18:26;HO;464003
464003;09/05/2023;;09/05/2023 12:33;197;;09/05/2023 18:26;AB;464003
464003;09/05/2023;;09/05/2023 09:09;198;;09/05/2023 18:27;HO;464003
464003;09/05/2023;;09/05/2023 08:05;199;;09/05/2023 18:27;AB;464003
464003;09/05/2023;;09/05/2023 08:37;200;;09/05/2023 18:28;AB;464003
464003;09/05/2023;;09/05/2023 07:19;201;;09/05/2023 18:28;AB;464003
464003;09/05/2023;;09/05/2023 08:23;202;;09/05/2023 18:28;AB;464003
464003;09/05/2023;;09/05/2023 08:13;203;;09/05/2023 18:29;AB;464003
464003;09/05/2023;;09/05/2023 08:10;204;;09/05/2023 18:29;AB;464003
464003;09/05/2023;;09/05/2023 08:48;205;;09/05/2023 18:29;AB;464003
464003;09/05/2023;;09/05/2023 12:04;206;;09/05/2023 18:30;HO;464003
464003;09/05/2023;;09/05/2023 09:05;207;;09/05/2023 18:30;AB;464003
464003;09/05/2023;;09/05/2023 08:46;208;;09/05/2023 18:30;AB;464003
464003;09/05/2023;;09/05/2023 09:26;209;;09/05/2023 18:30;AB;464003
464003;09/05/2023;;09/05/2023 07:41;210;;09/05/2023 18:32;HO;464003
464003;09/05/2023;;09/05/2023 08:42;211;;09/05/2023 18:35;AB;464003
464003;09/05/2023;;09/05/2023 09:03;212;;09/05/2023 18:36;AB;464003
464003;09/05/2023;;09/05/2023 09:22;213;;09/05/2023 18:36;AB;464003
464003;09/05/2023;;09/05/2023 08:03;214;;09/05/2023 18:37;AB;464003
464003;09/05/2023;;09/05/2023 07:29;215;;09/05/2023 18:37;AB;464003
464003;09/05/2023;;09/05/2023 08:55;216;;09/05/2023 18:38;AB;464003
464003;09/05/2023;;09/05/2023 09:18;217;;09/05/2023 18:39;AB;464003
464003;09/05/2023;;09/05/2023 07:33;218;;09/05/2023 18:42;AB;464003
464003;09/05/2023;;09/05/2023 13:49;219;;09/05/2023 18:42;HO;464003
464003;09/05/2023;;09/05/2023 07:18;220;;09/05/2023 18:47;AB;464003
464003;09/05/2023;;09/05/2023 07:10;221;;09/05/2023 18:48;AB;464003
464003;09/05/2023;;09/05/2023 08:00;222;;09/05/2023 18:49;AB;464003
464003;09/05/2023;;09/05/2023 08:13;223;;09/05/2023 18:49;AB;464003
464003;09/05/2023;;09/05/2023 07:39;224;;09/05/2023 18:50;AB;464003
464003;09/05/2023;;09/05/2023 09:03;225;;09/05/2023 18:54;HO;464003
464003;09/05/2023;;09/05/2023 18:54;226;;09/05/2023 18:55;HO;464003
464003;09/05/2023;;09/05/2023 07:12;227;;09/05/2023 18:56;AB;464003
464003;09/05/2023;;09/05/2023 08:55;228;;09/05/2023 18:56;HO;464003
464003;09/05/2023;;09/05/2023 09:12;229;;09/05/2023 18:58;HO;464003
464003;09/05/2023;;09/05/2023 10:30;230;;09/05/2023 18:59;AB;464003
464003;09/05/2023;;09/05/2023 09:36;231;;09/05/2023 19:05;HO;464003
464003;09/05/2023;;09/05/2023 11:49;232;;09/05/2023 19:06;HO;464003
464003;09/05/2023;;09/05/2023 07:36;233;;09/05/2023 19:07;AB;464003
464003;09/05/2023;;09/05/2023 08:45;234;;09/05/2023 19:09;AB;464003
464003;09/05/2023;;09/05/2023 08:20;235;;09/05/2023 19:09;HO;464003
464003;09/05/2023;;09/05/2023 09:26;236;;09/05/2023 19:10;HO;464003
464003;09/05/2023;;09/05/2023 09:51;237;;09/05/2023 19:15;HO;464003
464003;09/05/2023;;09/05/2023 07:38;238;;09/05/2023 19:17;AB;464003
464003;09/05/2023;;09/05/2023 13:33;239;;09/05/2023 19:18;AB;464003
464003;09/05/2023;;09/05/2023 10:46;240;;09/05/2023 19:18;AB;464003
464003;09/05/2023;;09/05/2023 19:15;241;;09/05/2023 19:20;HO;464003
464003;09/05/2023;;09/05/2023 15:39;242;;09/05/2023 19:26;AB;464003
464003;09/05/2023;;09/05/2023 07:03;243;;09/05/2023 19:26;AB;464003
464003;09/05/2023;;09/05/2023 08:49;244;;09/05/2023 19:27;AB;464003
464003;09/05/2023;;09/05/2023 09:19;245;;09/05/2023 19:27;AB;464003
464003;09/05/2023;;09/05/2023 08:31;246;;09/05/2023 19:31;AB;464003
464003;09/05/2023;;09/05/2023 09:42;247;;09/05/2023 19:31;AB;464003
464003;09/05/2023;;09/05/2023 19:31;248;;09/05/2023 19:31;HO;464003
464003;09/05/2023;;09/05/2023 19:34;249;;09/05/2023 19:35;HO;464003
464003;09/05/2023;;09/05/2023 13:37;250;;09/05/2023 19:39;AB;464003
464003;09/05/2023;;09/05/2023 19:38;251;;09/05/2023 19:39;HO;464003
464003;09/05/2023;;09/05/2023 09:41;252;;09/05/2023 19:40;AB;464003
464003;09/05/2023;;09/05/2023 08:19;253;;09/05/2023 19:43;AB;464003
464003;09/05/2023;;09/05/2023 19:47;254;;09/05/2023 19:48;HO;464003
464003;09/05/2023;;09/05/2023 08:30;255;;09/05/2023 19:48;AB;464003
464003;09/05/2023;;09/05/2023 09:52;256;;09/05/2023 19:55;AB;464003
464003;09/05/2023;;09/05/2023 08:11;257;;09/05/2023 19:55;AB;464003
464003;09/05/2023;;09/05/2023 08:29;258;;09/05/2023 19:57;AB;464003
464003;09/05/2023;;09/05/2023 11:46;259;;09/05/2023 19:58;HO;464003
464003;09/05/2023;;09/05/2023 10:41;260;;09/05/2023 19:59;HO;464003
464003;09/05/2023;;09/05/2023 11:45;261;;09/05/2023 19:59;AB;464003
464003;09/05/2023;;09/05/2023 08:23;262;;09/05/2023 20:00;AB;464003
464003;09/05/2023;;08/05/2023 22:16;263;;09/05/2023 20:04;AB;464003
464003;09/05/2023;;09/05/2023 13:26;264;;09/05/2023 20:04;AB;464003
464003;09/05/2023;;09/05/2023 09:44;265;;09/05/2023 20:11;AB;464003
464003;09/05/2023;;09/05/2023 13:19;266;;09/05/2023 20:12;HO;464003
464003;09/05/2023;;09/05/2023 16:53;267;;09/05/2023 20:12;HO;464003
464003;09/05/2023;;09/05/2023 08:41;268;;09/05/2023 20:13;AB;464003
464003;09/05/2023;;09/05/2023 13:56;269;;09/05/2023 20:16;HO;464003
464003;09/05/2023;;09/05/2023 13:46;270;;09/05/2023 20:26;AB;464003
464003;09/05/2023;;09/05/2023 07:27;271;;09/05/2023 20:30;AB;464003
464003;09/05/2023;;09/05/2023 07:37;272;;09/05/2023 20:52;AB;464003
464003;09/05/2023;;09/05/2023 17:29;273;;09/05/2023 20:54;HO;464003
464003;09/05/2023;;09/05/2023 18:30;274;;09/05/2023 20:59;HO;464003
464003;09/05/2023;;09/05/2023 16:56;275;;09/05/2023 21:08;AB;464003
464003;09/05/2023;;09/05/2023 08:33;276;;09/05/2023 21:28;HO;464003
464003;09/05/2023;;09/05/2023 16:29;277;;09/05/2023 21:29;HO;464003
464003;09/05/2023;;09/05/2023 18:32;278;;09/05/2023 21:30;HO;464003
464003;09/05/2023;;09/05/2023 19:18;279;;09/05/2023 21:55;HO;464003
464003;09/05/2023;;09/05/2023 19:30;280;;09/05/2023 21:56;HO;464003
464003;09/05/2023;;09/05/2023 19:30;281;;09/05/2023 21:56;HO;464003
464003;09/05/2023;;09/05/2023 18:16;282;;09/05/2023 21:56;HO;464003
464003;09/05/2023;;09/05/2023 19:25;283;;09/05/2023 21:56;HO;464003
464003;09/05/2023;;09/05/2023 19:29;284;;09/05/2023 21:57;HO;464003
464003;09/05/2023;;09/05/2023 19:34;285;;09/05/2023 21:57;AB;464003
464003;09/05/2023;;09/05/2023 19:38;286;;09/05/2023 21:58;AB;464003
464003;09/05/2023;;09/05/2023 19:31;287;;09/05/2023 21:58;HO;464003
464003;09/05/2023;;09/05/2023 19:59;288;;09/05/2023 21:59;HO;464003
464003;09/05/2023;;09/05/2023 07:51;289;;09/05/2023 21:59;AB;464003
464003;09/05/2023;;09/05/2023 19:33;290;;09/05/2023 21:59;AB;464003
464003;09/05/2023;;09/05/2023 18:23;291;;09/05/2023 22:00;HO;464003
464003;09/05/2023;;09/05/2023 19:23;292;;09/05/2023 22:00;HO;464003
464003;09/05/2023;;09/05/2023 19:06;293;;09/05/2023 22:01;AB;464003
464003;09/05/2023;;09/05/2023 19:14;294;;09/05/2023 22:01;HO;464003
464003;09/05/2023;;09/05/2023 19:14;295;;09/05/2023 22:01;HO;464003
464003;09/05/2023;;09/05/2023 19:32;296;;09/05/2023 22:01;HO;464003
464003;09/05/2023;;09/05/2023 19:43;297;;09/05/2023 22:01;AB;464003
464003;09/05/2023;;09/05/2023 19:15;298;;09/05/2023 22:02;AB;464003
464003;09/05/2023;;09/05/2023 19:41;299;;09/05/2023 22:02;AB;464003
464003;09/05/2023;;09/05/2023 19:22;300;;09/05/2023 22:02;AB;464003
464003;09/05/2023;;09/05/2023 19:28;301;;09/05/2023 22:02;HO;464003
464003;09/05/2023;;09/05/2023 19:14;302;;09/05/2023 22:02;HO;464003
464003;09/05/2023;;09/05/2023 16:27;303;;09/05/2023 22:03;HO;464003
464003;09/05/2023;;09/05/2023 19:26;304;;09/05/2023 22:04;AB;464003
464003;09/05/2023;;09/05/2023 18:46;305;;09/05/2023 22:05;HO;464003
464003;09/05/2023;;09/05/2023 19:38;306;;09/05/2023 22:06;HO;464003
464003;09/05/2023;;09/05/2023 19:19;307;;09/05/2023 22:08;HO;464003
464003;09/05/2023;;09/05/2023 18:52;308;;09/05/2023 22:08;HO;464003
464003;09/05/2023;;09/05/2023 19:03;309;;09/05/2023 22:08;HO;464003
464003;09/05/2023;;09/05/2023 19:28;310;;09/05/2023 22:11;HO;464003
464003;09/05/2023;;09/05/2023 19:18;311;;09/05/2023 22:11;HO;464003
464003;09/05/2023;;09/05/2023 19:10;312;;09/05/2023 22:13;HO;464003
464003;09/05/2023;;09/05/2023 19:37;313;;09/05/2023 22:13;HO;464003
464003;09/05/2023;;09/05/2023 19:46;314;;09/05/2023 22:16;HO;464003
464003;09/05/2023;;09/05/2023 07:57;315;;09/05/2023 22:17;AB;464003
464003;09/05/2023;;09/05/2023 19:41;316;;09/05/2023 22:18;HO;464003
464003;09/05/2023;;09/05/2023 19:47;317;;09/05/2023 22:20;HO;464003
464003;09/05/2023;;09/05/2023 19:21;318;;09/05/2023 22:23;HO;464003
464003;09/05/2023;;09/05/2023 19:33;319;;09/05/2023 22:27;HO;464003
464003;09/05/2023;;09/05/2023 19:37;320;;09/05/2023 22:27;AB;464003
464003;09/05/2023;;09/05/2023 18:32;321;;09/05/2023 22:29;HO;464003
464003;09/05/2023;;09/05/2023 09:59;322;;09/05/2023 22:30;AB;464003
464003;09/05/2023;;09/05/2023 18:04;323;;09/05/2023 22:40;HO;464003
464003;09/05/2023;;09/05/2023 17:55;324;;09/05/2023 22:53;HO;464003
464003;09/05/2023;;09/05/2023 07:51;325;;09/05/2023 22:57;HO;464003
464003;09/05/2023;;09/05/2023 19:25;326;;09/05/2023 22:57;HO;464003
464003;09/05/2023;;09/05/2023 19:44;327;;09/05/2023 23:08;HO;464003
464003;09/05/2023;;09/05/2023 10:41;328;;09/05/2023 23:09;HO;464003
464003;09/05/2023;;09/05/2023 18:37;329;;09/05/2023 23:10;AB;464003
464003;09/05/2023;;09/05/2023 18:26;330;;09/05/2023 23:17;HO;464003
