CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/05/2023;460;2;0;0
464010;09/05/2023;460;3;0;0
464010;09/05/2023;460;4;0;1
464010;09/05/2023;460;5;0;3
464010;09/05/2023;460;6;1;8
464010;09/05/2023;460;7;10;20
464010;09/05/2023;460;8;26;33
464010;09/05/2023;460;9;35;47
464010;09/05/2023;460;10;55;49
464010;09/05/2023;460;11;69;51
464010;09/05/2023;460;12;68;49
464010;09/05/2023;460;13;79;50
464010;09/05/2023;460;14;79;48
464010;09/05/2023;460;15;73;42
464010;09/05/2023;460;16;51;32
464010;09/05/2023;460;17;36;22
464010;09/05/2023;460;18;22;10
464010;09/05/2023;460;19;14;3
464010;09/05/2023;460;20;12;3
464010;09/05/2023;460;21;9;1
464010;09/05/2023;460;22;6;1
464010;09/05/2023;460;23;4;0
464010;10/05/2023;460;0;0;0
464010;10/05/2023;460;1;0;0
