CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;09/05/2023;130;2;0;0
464006;09/05/2023;130;3;0;0
464006;09/05/2023;130;4;0;0
464006;09/05/2023;130;5;1;0
464006;09/05/2023;130;6;2;2
464006;09/05/2023;130;7;2;6
464006;09/05/2023;130;8;3;11
464006;09/05/2023;130;9;5;11
464006;09/05/2023;130;10;6;11
464006;09/05/2023;130;11;5;12
464006;09/05/2023;130;12;6;11
464006;09/05/2023;130;13;6;11
464006;09/05/2023;130;14;6;12
464006;09/05/2023;130;15;5;11
464006;09/05/2023;130;16;5;9
464006;09/05/2023;130;17;4;4
464006;09/05/2023;130;18;2;0
464006;09/05/2023;130;19;2;0
464006;09/05/2023;130;20;2;0
464006;09/05/2023;130;21;2;0
464006;09/05/2023;130;22;2;0
464006;09/05/2023;130;23;2;0
464006;10/05/2023;130;0;0;0
464006;10/05/2023;130;1;0;0
