CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/05/2023;340;2;0;0
464009;09/05/2023;340;3;0;0
464009;09/05/2023;340;4;0;0
464009;09/05/2023;340;5;0;0
464009;09/05/2023;340;6;1;15
464009;09/05/2023;340;7;5;60
464009;09/05/2023;340;8;15;89
464009;09/05/2023;340;9;27;92
464009;09/05/2023;340;10;36;97
464009;09/05/2023;340;11;42;98
464009;09/05/2023;340;12;37;101
464009;09/05/2023;340;13;39;102
464009;09/05/2023;340;14;44;98
464009;09/05/2023;340;15;35;95
464009;09/05/2023;340;16;26;78
464009;09/05/2023;340;17;8;47
464009;09/05/2023;340;18;4;20
464009;09/05/2023;340;19;3;5
464009;09/05/2023;340;20;3;2
464009;09/05/2023;340;21;2;2
464009;09/05/2023;340;22;0;1
464009;09/05/2023;340;23;0;1
464009;10/05/2023;340;0;0;0
464009;10/05/2023;340;1;0;0
