CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/05/2023;ENTREES;2;0;0
464009;09/05/2023;SORTIES;2;0;0
464009;09/05/2023;ENTREES;3;0;0
464009;09/05/2023;SORTIES;3;0;0
464009;09/05/2023;ENTREES;4;0;0
464009;09/05/2023;SORTIES;4;0;0
464009;09/05/2023;ENTREES;5;0;1
464009;09/05/2023;SORTIES;5;0;1
464009;09/05/2023;ENTREES;6;2;16
464009;09/05/2023;SORTIES;6;0;0
464009;09/05/2023;ENTREES;7;4;45
464009;09/05/2023;SORTIES;7;0;0
464009;09/05/2023;ENTREES;8;10;31
464009;09/05/2023;SORTIES;8;0;2
464009;09/05/2023;ENTREES;9;13;6
464009;09/05/2023;SORTIES;9;1;3
464009;09/05/2023;ENTREES;10;12;6
464009;09/05/2023;SORTIES;10;3;1
464009;09/05/2023;ENTREES;11;7;3
464009;09/05/2023;SORTIES;11;1;2
464009;09/05/2023;ENTREES;12;3;5
464009;09/05/2023;SORTIES;12;8;2
464009;09/05/2023;ENTREES;13;12;3
464009;09/05/2023;SORTIES;13;10;2
464009;09/05/2023;ENTREES;14;11;1
464009;09/05/2023;SORTIES;14;6;5
464009;09/05/2023;ENTREES;15;2;0
464009;09/05/2023;SORTIES;15;11;3
464009;09/05/2023;ENTREES;16;3;0
464009;09/05/2023;SORTIES;16;12;17
464009;09/05/2023;ENTREES;17;0;0
464009;09/05/2023;SORTIES;17;18;31
464009;09/05/2023;ENTREES;18;2;1
464009;09/05/2023;SORTIES;18;6;28
464009;09/05/2023;ENTREES;19;1;1
464009;09/05/2023;SORTIES;19;2;16
464009;09/05/2023;ENTREES;20;0;2
464009;09/05/2023;SORTIES;20;0;5
464009;09/05/2023;ENTREES;21;0;0
464009;09/05/2023;SORTIES;21;1;0
464009;09/05/2023;ENTREES;22;0;0
464009;09/05/2023;SORTIES;22;2;1
464009;09/05/2023;ENTREES;23;0;0
464009;09/05/2023;SORTIES;23;0;0
464009;10/05/2023;ENTREES;0;0;0
464009;10/05/2023;SORTIES;0;1;1
464009;10/05/2023;ENTREES;1;0;0
464009;10/05/2023;SORTIES;1;0;0
