CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;09/05/2023;324;2;0;0
464011;09/05/2023;324;3;0;0
464011;09/05/2023;324;4;0;1
464011;09/05/2023;324;5;0;0
464011;09/05/2023;324;6;0;13
464011;09/05/2023;324;7;4;31
464011;09/05/2023;324;8;6;49
464011;09/05/2023;324;9;9;53
464011;09/05/2023;324;10;15;55
464011;09/05/2023;324;11;22;60
464011;09/05/2023;324;12;21;64
464011;09/05/2023;324;13;21;64
464011;09/05/2023;324;14;21;62
464011;09/05/2023;324;15;23;57
464011;09/05/2023;324;16;19;43
464011;09/05/2023;324;17;12;34
464011;09/05/2023;324;18;10;16
464011;09/05/2023;324;19;7;6
464011;09/05/2023;324;20;6;1
464011;09/05/2023;324;21;3;0
464011;09/05/2023;324;22;3;0
464011;09/05/2023;324;23;1;0
464011;10/05/2023;324;0;0;0
464011;10/05/2023;324;1;0;0
