CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/05/2023;ENTREES;2;0;0
464007;09/05/2023;SORTIES;2;0;0
464007;09/05/2023;ENTREES;3;0;0
464007;09/05/2023;SORTIES;3;0;0
464007;09/05/2023;ENTREES;4;0;0
464007;09/05/2023;SORTIES;4;0;0
464007;09/05/2023;ENTREES;5;0;3
464007;09/05/2023;SORTIES;5;0;0
464007;09/05/2023;ENTREES;6;3;18
464007;09/05/2023;SORTIES;6;0;0
464007;09/05/2023;ENTREES;7;7;34
464007;09/05/2023;SORTIES;7;0;0
464007;09/05/2023;ENTREES;8;10;52
464007;09/05/2023;SORTIES;8;0;2
464007;09/05/2023;ENTREES;9;10;22
464007;09/05/2023;SORTIES;9;0;7
464007;09/05/2023;ENTREES;10;11;16
464007;09/05/2023;SORTIES;10;2;4
464007;09/05/2023;ENTREES;11;9;5
464007;09/05/2023;SORTIES;11;5;4
464007;09/05/2023;ENTREES;12;6;10
464007;09/05/2023;SORTIES;12;9;8
464007;09/05/2023;ENTREES;13;18;18
464007;09/05/2023;SORTIES;13;9;8
464007;09/05/2023;ENTREES;14;9;6
464007;09/05/2023;SORTIES;14;3;12
464007;09/05/2023;ENTREES;15;9;2
464007;09/05/2023;SORTIES;15;10;11
464007;09/05/2023;ENTREES;16;2;3
464007;09/05/2023;SORTIES;16;17;19
464007;09/05/2023;ENTREES;17;4;2
464007;09/05/2023;SORTIES;17;12;33
464007;09/05/2023;ENTREES;18;6;2
464007;09/05/2023;SORTIES;18;16;52
464007;09/05/2023;ENTREES;19;4;4
464007;09/05/2023;SORTIES;19;8;21
464007;09/05/2023;ENTREES;20;3;0
464007;09/05/2023;SORTIES;20;7;8
464007;09/05/2023;ENTREES;21;0;0
464007;09/05/2023;SORTIES;21;4;4
464007;09/05/2023;ENTREES;22;0;1
464007;09/05/2023;SORTIES;22;3;3
464007;09/05/2023;ENTREES;23;0;1
464007;09/05/2023;SORTIES;23;5;1
464007;10/05/2023;ENTREES;0;0;1
464007;10/05/2023;SORTIES;0;0;0
464007;10/05/2023;ENTREES;1;0;0
464007;10/05/2023;SORTIES;1;0;0
