CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;09/05/2023;92;2;0;0
464004;09/05/2023;92;3;0;0
464004;09/05/2023;92;4;0;0
464004;09/05/2023;92;5;0;0
464004;09/05/2023;92;6;0;0
464004;09/05/2023;92;7;1;4
464004;09/05/2023;92;8;5;19
464004;09/05/2023;92;9;15;25
464004;09/05/2023;92;10;18;29
464004;09/05/2023;92;11;19;27
464004;09/05/2023;92;12;17;23
464004;09/05/2023;92;13;18;24
464004;09/05/2023;92;14;24;26
464004;09/05/2023;92;15;25;25
464004;09/05/2023;92;16;22;17
464004;09/05/2023;92;17;14;11
464004;09/05/2023;92;18;6;3
464004;09/05/2023;92;19;6;4
464004;09/05/2023;92;20;5;3
464004;09/05/2023;92;21;3;2
464004;09/05/2023;92;22;1;1
464004;09/05/2023;92;23;1;0
464004;10/05/2023;92;0;0;0
464004;10/05/2023;92;1;0;0
