CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/05/2023;680;2;0;1
464007;09/05/2023;680;3;0;1
464007;09/05/2023;680;4;0;1
464007;09/05/2023;680;5;0;4
464007;09/05/2023;680;6;3;22
464007;09/05/2023;680;7;10;56
464007;09/05/2023;680;8;20;106
464007;09/05/2023;680;9;30;121
464007;09/05/2023;680;10;39;133
464007;09/05/2023;680;11;43;134
464007;09/05/2023;680;12;40;136
464007;09/05/2023;680;13;49;146
464007;09/05/2023;680;14;55;140
464007;09/05/2023;680;15;54;131
464007;09/05/2023;680;16;39;115
464007;09/05/2023;680;17;31;84
464007;09/05/2023;680;18;21;34
464007;09/05/2023;680;19;17;17
464007;09/05/2023;680;20;13;9
464007;09/05/2023;680;21;9;5
464007;09/05/2023;680;22;6;3
464007;09/05/2023;680;23;1;3
464007;10/05/2023;680;0;0;1
464007;10/05/2023;680;1;0;1
