CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/05/2023;454;2;0;1
464001;09/05/2023;454;3;0;2
464001;09/05/2023;454;4;0;7
464001;09/05/2023;454;5;3;10
464001;09/05/2023;454;6;22;26
464001;09/05/2023;454;7;37;43
464001;09/05/2023;454;8;76;96
464001;09/05/2023;454;9;121;121
464001;09/05/2023;454;10;154;134
464001;09/05/2023;454;11;168;140
464001;09/05/2023;454;12;172;138
464001;09/05/2023;454;13;171;136
464001;09/05/2023;454;14;161;136
464001;09/05/2023;454;15;139;121
464001;09/05/2023;454;16;115;117
464001;09/05/2023;454;17;98;86
464001;09/05/2023;454;18;63;52
464001;09/05/2023;454;19;39;22
464001;09/05/2023;454;20;32;12
464001;09/05/2023;454;21;26;2
464001;09/05/2023;454;22;17;1
464001;09/05/2023;454;23;11;1
464001;10/05/2023;454;0;1;0
464001;10/05/2023;454;1;1;0
