CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/05/2023;ENTREES;2;0;0
464003;09/05/2023;SORTIES;2;0;0
464003;09/05/2023;ENTREES;3;0;0
464003;09/05/2023;SORTIES;3;0;0
464003;09/05/2023;ENTREES;4;0;0
464003;09/05/2023;SORTIES;4;0;0
464003;09/05/2023;ENTREES;5;1;3
464003;09/05/2023;SORTIES;5;0;1
464003;09/05/2023;ENTREES;6;3;8
464003;09/05/2023;SORTIES;6;0;1
464003;09/05/2023;ENTREES;7;22;36
464003;09/05/2023;SORTIES;7;0;0
464003;09/05/2023;ENTREES;8;24;55
464003;09/05/2023;SORTIES;8;1;0
464003;09/05/2023;ENTREES;9;21;27
464003;09/05/2023;SORTIES;9;5;0
464003;09/05/2023;ENTREES;10;13;5
464003;09/05/2023;SORTIES;10;4;2
464003;09/05/2023;ENTREES;11;9;4
464003;09/05/2023;SORTIES;11;5;2
464003;09/05/2023;ENTREES;12;7;4
464003;09/05/2023;SORTIES;12;7;13
464003;09/05/2023;ENTREES;13;16;7
464003;09/05/2023;SORTIES;13;8;4
464003;09/05/2023;ENTREES;14;2;3
464003;09/05/2023;SORTIES;14;4;4
464003;09/05/2023;ENTREES;15;2;2
464003;09/05/2023;SORTIES;15;13;5
464003;09/05/2023;ENTREES;16;3;3
464003;09/05/2023;SORTIES;16;18;8
464003;09/05/2023;ENTREES;17;3;1
464003;09/05/2023;SORTIES;17;27;40
464003;09/05/2023;ENTREES;18;13;1
464003;09/05/2023;SORTIES;18;15;44
464003;09/05/2023;ENTREES;19;35;12
464003;09/05/2023;SORTIES;19;12;19
464003;09/05/2023;ENTREES;20;0;0
464003;09/05/2023;SORTIES;20;5;8
464003;09/05/2023;ENTREES;21;0;0
464003;09/05/2023;SORTIES;21;11;5
464003;09/05/2023;ENTREES;22;0;0
464003;09/05/2023;SORTIES;22;27;9
464003;09/05/2023;ENTREES;23;0;0
464003;09/05/2023;SORTIES;23;7;3
464003;10/05/2023;ENTREES;0;0;0
464003;10/05/2023;SORTIES;0;0;0
464003;10/05/2023;ENTREES;1;0;0
464003;10/05/2023;SORTIES;1;0;0
