CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;09/05/2023;;08/05/2023 16:02;0;;09/05/2023 02:01;HO;464001
464001;09/05/2023;;09/05/2023 05:54;1;;09/05/2023 05:54;AB;464001
464001;09/05/2023;;05/05/2023 14:47;2;;09/05/2023 06:38;AB;464001
464001;09/05/2023;;06/05/2023 11:29;3;;09/05/2023 06:51;AB;464001
464001;09/05/2023;;06/05/2023 13:13;4;;09/05/2023 06:57;AB;464001
464001;09/05/2023;;08/05/2023 21:33;5;;09/05/2023 06:58;AB;464001
464001;09/05/2023;;07/05/2023 19:52;6;;09/05/2023 07:35;AB;464001
464001;09/05/2023;;08/05/2023 19:50;7;;09/05/2023 07:35;AB;464001
464001;09/05/2023;;08/05/2023 17:42;8;;09/05/2023 07:51;AB;464001
464001;09/05/2023;;08/05/2023 16:30;9;;09/05/2023 07:56;AB;464001
464001;09/05/2023;;08/05/2023 16:31;10;;09/05/2023 07:57;AB;464001
464001;09/05/2023;;05/05/2023 17:02;11;;09/05/2023 08:07;AB;464001
464001;09/05/2023;;08/05/2023 21:45;12;;09/05/2023 08:10;AB;464001
464001;09/05/2023;;08/05/2023 18:35;13;;09/05/2023 08:14;HO;464001
464001;09/05/2023;;09/05/2023 00:23;14;;09/05/2023 08:25;HO;464001
464001;09/05/2023;;05/05/2023 12:40;15;;09/05/2023 08:30;AB;464001
464001;09/05/2023;;05/05/2023 17:58;16;;09/05/2023 08:30;AB;464001
464001;09/05/2023;;07/05/2023 11:25;17;;09/05/2023 08:39;AB;464001
464001;09/05/2023;;09/05/2023 06:51;18;;09/05/2023 09:00;AB;464001
464001;09/05/2023;;09/05/2023 08:18;19;;09/05/2023 09:01;AB;464001
464001;09/05/2023;;04/05/2023 18:16;20;;09/05/2023 09:14;AB;464001
464001;09/05/2023;;09/05/2023 07:55;21;;09/05/2023 09:28;HO;464001
464001;09/05/2023;;05/05/2023 20:04;22;;09/05/2023 09:38;AB;464001
464001;09/05/2023;;08/05/2023 17:40;23;;09/05/2023 09:49;AB;464001
464001;09/05/2023;;09/05/2023 09:39;24;;09/05/2023 10:13;AB;464001
464001;09/05/2023;;09/05/2023 09:21;25;;09/05/2023 10:25;HO;464001
464001;09/05/2023;;09/05/2023 08:30;26;;09/05/2023 10:36;HO;464001
464001;09/05/2023;;09/05/2023 09:02;27;;09/05/2023 10:38;HO;464001
464001;09/05/2023;;09/05/2023 09:27;28;;09/05/2023 10:39;HO;464001
464001;09/05/2023;;09/05/2023 08:00;29;;09/05/2023 10:42;AB;464001
464001;09/05/2023;;09/05/2023 06:23;30;;09/05/2023 10:53;AB;464001
464001;09/05/2023;;09/05/2023 08:43;31;;09/05/2023 10:56;AB;464001
464001;09/05/2023;;09/05/2023 09:01;32;;09/05/2023 11:02;HO;464001
464001;09/05/2023;;09/05/2023 08:19;33;;09/05/2023 11:12;AB;464001
464001;09/05/2023;;09/05/2023 09:39;34;;09/05/2023 11:20;HO;464001
464001;09/05/2023;;09/05/2023 08:51;35;;09/05/2023 11:28;HO;464001
464001;09/05/2023;;09/05/2023 08:44;36;;09/05/2023 11:39;HO;464001
464001;09/05/2023;;09/05/2023 08:59;37;;09/05/2023 11:45;AB;464001
464001;09/05/2023;;09/05/2023 08:41;38;;09/05/2023 11:47;HO;464001
464001;09/05/2023;;09/05/2023 10:20;39;;09/05/2023 11:52;HO;464001
464001;09/05/2023;;09/05/2023 09:42;40;;09/05/2023 11:53;HO;464001
464001;09/05/2023;;09/05/2023 10:06;41;;09/05/2023 11:54;HO;464001
464001;09/05/2023;;09/05/2023 09:57;42;;09/05/2023 11:54;HO;464001
464001;09/05/2023;;09/05/2023 03:37;43;;09/05/2023 11:57;AB;464001
464001;09/05/2023;;08/05/2023 19:00;44;;09/05/2023 11:59;AB;464001
464001;09/05/2023;;09/05/2023 07:40;45;;09/05/2023 12:02;AB;464001
464001;09/05/2023;;09/05/2023 07:10;46;;09/05/2023 12:06;AB;464001
464001;09/05/2023;;09/05/2023 09:27;47;;09/05/2023 12:08;HO;464001
464001;09/05/2023;;09/05/2023 08:27;48;;09/05/2023 12:13;AB;464001
464001;09/05/2023;;09/05/2023 08:10;49;;09/05/2023 12:25;AB;464001
464001;09/05/2023;;09/05/2023 06:27;50;;09/05/2023 12:26;HO;464001
464001;09/05/2023;;09/05/2023 07:40;51;;09/05/2023 12:26;HO;464001
464001;09/05/2023;;09/05/2023 09:15;52;;09/05/2023 12:30;HO;464001
464001;09/05/2023;;09/05/2023 09:36;53;;09/05/2023 12:31;HO;464001
464001;09/05/2023;;09/05/2023 09:16;54;;09/05/2023 12:31;HO;464001
464001;09/05/2023;;09/05/2023 08:51;55;;09/05/2023 12:36;AB;464001
464001;09/05/2023;;09/05/2023 07:24;56;;09/05/2023 12:37;HO;464001
464001;09/05/2023;;09/05/2023 04:15;57;;09/05/2023 12:37;AB;464001
464001;09/05/2023;;09/05/2023 09:25;58;;09/05/2023 12:41;HO;464001
464001;09/05/2023;;09/05/2023 04:43;59;;09/05/2023 12:41;AB;464001
464001;09/05/2023;;09/05/2023 09:20;60;;09/05/2023 12:43;HO;464001
464001;09/05/2023;;09/05/2023 10:22;61;;09/05/2023 12:46;HO;464001
464001;09/05/2023;;08/05/2023 21:14;62;;09/05/2023 12:51;AB;464001
464001;09/05/2023;;09/05/2023 11:44;63;;09/05/2023 12:51;AB;464001
464001;09/05/2023;;09/05/2023 08:12;64;;09/05/2023 12:51;AB;464001
464001;09/05/2023;;09/05/2023 04:16;65;;09/05/2023 12:52;AB;464001
464001;09/05/2023;;09/05/2023 09:31;66;;09/05/2023 12:54;HO;464001
464001;09/05/2023;;09/05/2023 09:22;67;;09/05/2023 12:54;AB;464001
464001;09/05/2023;;09/05/2023 09:17;68;;09/05/2023 12:56;HO;464001
464001;09/05/2023;;09/05/2023 07:09;69;;09/05/2023 12:57;HO;464001
464001;09/05/2023;;09/05/2023 09:22;70;;09/05/2023 12:58;AB;464001
464001;09/05/2023;;05/05/2023 16:33;71;;09/05/2023 12:58;HO;464001
464001;09/05/2023;;09/05/2023 09:42;72;;09/05/2023 13:00;HO;464001
464001;09/05/2023;;09/05/2023 04:23;73;;09/05/2023 13:01;AB;464001
464001;09/05/2023;;09/05/2023 08:53;74;;09/05/2023 13:02;HO;464001
464001;09/05/2023;;09/05/2023 10:56;75;;09/05/2023 13:03;AB;464001
464001;09/05/2023;;09/05/2023 09:07;76;;09/05/2023 13:03;AB;464001
464001;09/05/2023;;09/05/2023 11:48;77;;09/05/2023 13:05;HO;464001
464001;09/05/2023;;09/05/2023 10:47;78;;09/05/2023 13:12;HO;464001
464001;09/05/2023;;09/05/2023 10:32;79;;09/05/2023 13:13;AB;464001
464001;09/05/2023;;08/05/2023 21:52;80;;09/05/2023 13:14;HO;464001
464001;09/05/2023;;09/05/2023 10:58;81;;09/05/2023 13:20;HO;464001
464001;09/05/2023;;09/05/2023 06:43;82;;09/05/2023 13:24;HO;464001
464001;09/05/2023;;09/05/2023 10:17;83;;09/05/2023 13:27;HO;464001
464001;09/05/2023;;09/05/2023 13:22;84;;09/05/2023 13:28;HO;464001
464001;09/05/2023;;09/05/2023 09:52;85;;09/05/2023 13:32;HO;464001
464001;09/05/2023;;09/05/2023 07:22;86;;09/05/2023 13:33;AB;464001
464001;09/05/2023;;09/05/2023 12:51;87;;09/05/2023 13:40;AB;464001
464001;09/05/2023;;09/05/2023 06:46;88;;09/05/2023 13:40;HO;464001
464001;09/05/2023;;09/05/2023 10:59;89;;09/05/2023 13:44;HO;464001
464001;09/05/2023;;09/05/2023 10:29;90;;09/05/2023 13:44;HO;464001
464001;09/05/2023;;09/05/2023 09:37;91;;09/05/2023 13:48;HO;464001
464001;09/05/2023;;09/05/2023 10:03;92;;09/05/2023 13:56;HO;464001
464001;09/05/2023;;09/05/2023 05:42;93;;09/05/2023 13:57;AB;464001
464001;09/05/2023;;09/05/2023 10:17;94;;09/05/2023 13:58;HO;464001
464001;09/05/2023;;09/05/2023 11:35;95;;09/05/2023 13:59;HO;464001
464001;09/05/2023;;09/05/2023 08:59;96;;09/05/2023 14:00;HO;464001
464001;09/05/2023;;09/05/2023 06:22;97;;09/05/2023 14:02;AB;464001
464001;09/05/2023;;09/05/2023 08:42;98;;09/05/2023 14:04;AB;464001
464001;09/05/2023;;09/05/2023 10:45;99;;09/05/2023 14:04;HO;464001
464001;09/05/2023;;09/05/2023 08:55;100;;09/05/2023 14:07;HO;464001
464001;09/05/2023;;09/05/2023 09:25;101;;09/05/2023 14:11;HO;464001
464001;09/05/2023;;09/05/2023 09:36;102;;09/05/2023 14:11;HO;464001
464001;09/05/2023;;09/05/2023 10:30;103;;09/05/2023 14:11;HO;464001
464001;09/05/2023;;09/05/2023 05:33;104;;09/05/2023 14:14;AB;464001
464001;09/05/2023;;09/05/2023 08:48;105;;09/05/2023 14:20;HO;464001
464001;09/05/2023;;09/05/2023 10:10;106;;09/05/2023 14:22;HO;464001
464001;09/05/2023;;09/05/2023 06:21;107;;09/05/2023 14:22;AB;464001
464001;09/05/2023;;09/05/2023 10:40;108;;09/05/2023 14:26;HO;464001
464001;09/05/2023;;09/05/2023 10:32;109;;09/05/2023 14:30;HO;464001
464001;09/05/2023;;09/05/2023 11:05;110;;09/05/2023 14:30;HO;464001
464001;09/05/2023;;09/05/2023 10:03;111;;09/05/2023 14:33;AB;464001
464001;09/05/2023;;09/05/2023 13:57;112;;09/05/2023 14:44;HO;464001
464001;09/05/2023;;09/05/2023 09:24;113;;09/05/2023 14:45;HO;464001
464001;09/05/2023;;09/05/2023 10:37;114;;09/05/2023 14:46;HO;464001
464001;09/05/2023;;09/05/2023 08:22;115;;09/05/2023 14:46;HO;464001
464001;09/05/2023;;09/05/2023 13:17;116;;09/05/2023 14:47;HO;464001
464001;09/05/2023;;03/05/2023 14:10;117;;09/05/2023 14:48;AB;464001
464001;09/05/2023;;09/05/2023 12:29;118;;09/05/2023 14:49;HO;464001
464001;09/05/2023;;09/05/2023 13:53;119;;09/05/2023 14:55;HO;464001
464001;09/05/2023;;07/05/2023 14:46;120;;09/05/2023 14:55;AB;464001
464001;09/05/2023;;09/05/2023 11:26;121;;09/05/2023 14:57;HO;464001
464001;09/05/2023;;08/05/2023 18:17;122;;09/05/2023 14:57;HO;464001
464001;09/05/2023;;09/05/2023 10:32;123;;09/05/2023 14:58;HO;464001
464001;09/05/2023;;09/05/2023 12:31;124;;09/05/2023 14:58;HO;464001
464001;09/05/2023;;09/05/2023 11:34;125;;09/05/2023 15:00;HO;464001
464001;09/05/2023;;05/05/2023 07:57;126;;09/05/2023 15:01;HO;464001
464001;09/05/2023;;09/05/2023 06:12;127;;09/05/2023 15:01;AB;464001
464001;09/05/2023;;09/05/2023 08:20;128;;09/05/2023 15:02;HO;464001
464001;09/05/2023;;09/05/2023 11:17;129;;09/05/2023 15:03;HO;464001
464001;09/05/2023;;09/05/2023 12:30;130;;09/05/2023 15:09;HO;464001
464001;09/05/2023;;06/05/2023 22:50;131;;09/05/2023 15:09;AB;464001
464001;09/05/2023;;09/05/2023 12:29;132;;09/05/2023 15:09;HO;464001
464001;09/05/2023;;09/05/2023 10:24;133;;09/05/2023 15:10;HO;464001
464001;09/05/2023;;08/05/2023 20:02;134;;09/05/2023 15:12;AB;464001
464001;09/05/2023;;09/05/2023 15:15;135;;09/05/2023 15:18;HO;464001
464001;09/05/2023;;09/05/2023 04:28;136;;09/05/2023 15:21;AB;464001
464001;09/05/2023;;09/05/2023 08:21;137;;09/05/2023 15:21;AB;464001
464001;09/05/2023;;09/05/2023 08:04;138;;09/05/2023 15:22;HO;464001
464001;09/05/2023;;09/05/2023 08:53;139;;09/05/2023 15:22;HO;464001
464001;09/05/2023;;09/05/2023 08:30;140;;09/05/2023 15:27;AB;464001
464001;09/05/2023;;09/05/2023 09:17;141;;09/05/2023 15:28;HO;464001
464001;09/05/2023;;09/05/2023 13:27;142;;09/05/2023 15:28;HO;464001
464001;09/05/2023;;09/05/2023 11:37;143;;09/05/2023 15:30;HO;464001
464001;09/05/2023;;09/05/2023 09:01;144;;09/05/2023 15:32;HO;464001
464001;09/05/2023;;09/05/2023 10:05;145;;09/05/2023 15:32;HO;464001
464001;09/05/2023;;09/05/2023 06:26;146;;09/05/2023 15:34;HO;464001
464001;09/05/2023;;09/05/2023 08:42;147;;09/05/2023 15:34;HO;464001
464001;09/05/2023;;09/05/2023 14:38;148;;09/05/2023 15:35;HO;464001
464001;09/05/2023;;09/05/2023 09:25;149;;09/05/2023 15:38;AB;464001
464001;09/05/2023;;09/05/2023 09:19;150;;09/05/2023 15:39;HO;464001
464001;09/05/2023;;09/05/2023 06:02;151;;09/05/2023 15:41;HO;464001
464001;09/05/2023;;09/05/2023 11:08;152;;09/05/2023 15:41;HO;464001
464001;09/05/2023;;09/05/2023 13:33;153;;09/05/2023 15:42;HO;464001
464001;09/05/2023;;09/05/2023 11:35;154;;09/05/2023 15:42;AB;464001
464001;09/05/2023;;09/05/2023 14:12;155;;09/05/2023 15:42;HO;464001
464001;09/05/2023;;09/05/2023 14:44;156;;09/05/2023 15:43;AB;464001
464001;09/05/2023;;09/05/2023 09:17;157;;09/05/2023 15:43;HO;464001
464001;09/05/2023;;09/05/2023 08:58;158;;09/05/2023 15:46;AB;464001
464001;09/05/2023;;09/05/2023 15:45;159;;09/05/2023 15:47;HO;464001
464001;09/05/2023;;09/05/2023 13:00;160;;09/05/2023 15:48;AB;464001
464001;09/05/2023;;09/05/2023 11:10;161;;09/05/2023 15:49;HO;464001
464001;09/05/2023;;09/05/2023 07:10;162;;09/05/2023 15:50;AB;464001
464001;09/05/2023;;09/05/2023 06:53;163;;09/05/2023 15:51;AB;464001
464001;09/05/2023;;09/05/2023 09:49;164;;09/05/2023 15:53;HO;464001
464001;09/05/2023;;09/05/2023 07:24;165;;09/05/2023 15:54;HO;464001
464001;09/05/2023;;09/05/2023 06:44;166;;09/05/2023 15:55;AB;464001
464001;09/05/2023;;09/05/2023 11:19;167;;09/05/2023 15:55;HO;464001
464001;09/05/2023;;09/05/2023 07:29;168;;09/05/2023 15:58;AB;464001
464001;09/05/2023;;09/05/2023 13:36;169;;09/05/2023 15:58;HO;464001
464001;09/05/2023;;09/05/2023 11:31;170;;09/05/2023 15:58;AB;464001
464001;09/05/2023;;09/05/2023 12:39;171;;09/05/2023 15:59;HO;464001
464001;09/05/2023;;09/05/2023 10:02;172;;09/05/2023 16:01;HO;464001
464001;09/05/2023;;09/05/2023 13:00;173;;09/05/2023 16:02;HO;464001
464001;09/05/2023;;09/05/2023 08:41;174;;09/05/2023 16:06;AB;464001
464001;09/05/2023;;09/05/2023 13:30;175;;09/05/2023 16:07;HO;464001
464001;09/05/2023;;09/05/2023 06:32;176;;09/05/2023 16:11;AB;464001
464001;09/05/2023;;09/05/2023 10:44;177;;09/05/2023 16:13;HO;464001
464001;09/05/2023;;09/05/2023 13:58;178;;09/05/2023 16:13;HO;464001
464001;09/05/2023;;09/05/2023 11:00;179;;09/05/2023 16:13;HO;464001
464001;09/05/2023;;09/05/2023 06:29;180;;09/05/2023 16:14;HO;464001
464001;09/05/2023;;09/05/2023 11:41;181;;09/05/2023 16:15;HO;464001
464001;09/05/2023;;09/05/2023 10:12;182;;09/05/2023 16:16;HO;464001
464001;09/05/2023;;09/05/2023 06:52;183;;09/05/2023 16:18;HO;464001
464001;09/05/2023;;09/05/2023 08:30;184;;09/05/2023 16:18;HO;464001
464001;09/05/2023;;09/05/2023 10:32;185;;09/05/2023 16:18;HO;464001
464001;09/05/2023;;09/05/2023 02:25;186;;09/05/2023 16:19;AB;464001
464001;09/05/2023;;08/05/2023 17:08;187;;09/05/2023 16:19;AB;464001
464001;09/05/2023;;09/05/2023 10:38;188;;09/05/2023 16:20;HO;464001
464001;09/05/2023;;09/05/2023 11:05;189;;09/05/2023 16:23;HO;464001
464001;09/05/2023;;09/05/2023 11:52;190;;09/05/2023 16:23;HO;464001
464001;09/05/2023;;09/05/2023 14:13;191;;09/05/2023 16:24;HO;464001
464001;09/05/2023;;09/05/2023 11:17;192;;09/05/2023 16:27;HO;464001
464001;09/05/2023;;09/05/2023 11:23;193;;09/05/2023 16:27;AB;464001
464001;09/05/2023;;09/05/2023 16:19;194;;09/05/2023 16:32;AB;464001
464001;09/05/2023;;09/05/2023 06:43;195;;09/05/2023 16:37;AB;464001
464001;09/05/2023;;09/05/2023 13:31;196;;09/05/2023 16:38;HO;464001
464001;09/05/2023;;09/05/2023 12:14;197;;09/05/2023 16:38;AB;464001
464001;09/05/2023;;09/05/2023 08:02;198;;09/05/2023 16:40;AB;464001
464001;09/05/2023;;09/05/2023 07:57;199;;09/05/2023 16:40;AB;464001
464001;09/05/2023;;09/05/2023 09:00;200;;09/05/2023 16:40;HO;464001
464001;09/05/2023;;09/05/2023 14:34;201;;09/05/2023 16:40;HO;464001
464001;09/05/2023;;09/05/2023 08:22;202;;09/05/2023 16:41;HO;464001
464001;09/05/2023;;09/05/2023 08:37;203;;09/05/2023 16:41;HO;464001
464001;09/05/2023;;09/05/2023 10:43;204;;09/05/2023 16:42;HO;464001
464001;09/05/2023;;09/05/2023 08:34;205;;09/05/2023 16:43;HO;464001
464001;09/05/2023;;09/05/2023 12:23;206;;09/05/2023 16:45;HO;464001
464001;09/05/2023;;09/05/2023 09:05;207;;09/05/2023 16:45;HO;464001
464001;09/05/2023;;09/05/2023 06:20;208;;09/05/2023 16:46;AB;464001
464001;09/05/2023;;09/05/2023 12:20;209;;09/05/2023 16:49;HO;464001
464001;09/05/2023;;09/05/2023 12:45;210;;09/05/2023 16:52;HO;464001
464001;09/05/2023;;09/05/2023 12:16;211;;09/05/2023 16:54;HO;464001
464001;09/05/2023;;09/05/2023 07:56;212;;09/05/2023 16:55;AB;464001
464001;09/05/2023;;09/05/2023 10:29;213;;09/05/2023 16:56;HO;464001
464001;09/05/2023;;09/05/2023 08:19;214;;09/05/2023 16:56;HO;464001
464001;09/05/2023;;09/05/2023 10:40;215;;09/05/2023 16:56;HO;464001
464001;09/05/2023;;09/05/2023 14:42;216;;09/05/2023 16:57;HO;464001
464001;09/05/2023;;09/05/2023 12:22;217;;09/05/2023 17:00;HO;464001
464001;09/05/2023;;09/05/2023 12:04;218;;09/05/2023 17:00;HO;464001
464001;09/05/2023;;09/05/2023 13:40;219;;09/05/2023 17:03;HO;464001
464001;09/05/2023;;09/05/2023 08:33;220;;09/05/2023 17:04;HO;464001
464001;09/05/2023;;09/05/2023 09:13;221;;09/05/2023 17:06;AB;464001
464001;09/05/2023;;09/05/2023 09:10;222;;09/05/2023 17:08;HO;464001
464001;09/05/2023;;09/05/2023 14:43;223;;09/05/2023 17:09;HO;464001
464001;09/05/2023;;08/05/2023 10:34;224;;09/05/2023 17:09;HO;464001
464001;09/05/2023;;09/05/2023 07:44;225;;09/05/2023 17:10;HO;464001
464001;09/05/2023;;09/05/2023 06:18;226;;09/05/2023 17:11;AB;464001
464001;09/05/2023;;09/05/2023 07:57;227;;09/05/2023 17:12;AB;464001
464001;09/05/2023;;09/05/2023 16:10;228;;09/05/2023 17:12;AB;464001
464001;09/05/2023;;09/05/2023 11:30;229;;09/05/2023 17:14;AB;464001
464001;09/05/2023;;09/05/2023 08:06;230;;09/05/2023 17:14;AB;464001
464001;09/05/2023;;09/05/2023 09:22;231;;09/05/2023 17:14;AB;464001
464001;09/05/2023;;09/05/2023 07:02;232;;09/05/2023 17:14;AB;464001
464001;09/05/2023;;09/05/2023 07:17;233;;09/05/2023 17:15;AB;464001
464001;09/05/2023;;09/05/2023 06:05;234;;09/05/2023 17:15;AB;464001
464001;09/05/2023;;09/05/2023 05:55;235;;09/05/2023 17:15;AB;464001
464001;09/05/2023;;09/05/2023 12:53;236;;09/05/2023 17:16;HO;464001
464001;09/05/2023;;09/05/2023 07:57;237;;09/05/2023 17:20;AB;464001
464001;09/05/2023;;09/05/2023 16:51;238;;09/05/2023 17:20;AB;464001
464001;09/05/2023;;09/05/2023 07:58;239;;09/05/2023 17:21;HO;464001
464001;09/05/2023;;09/05/2023 08:21;240;;09/05/2023 17:21;AB;464001
464001;09/05/2023;;09/05/2023 08:23;241;;09/05/2023 17:21;AB;464001
464001;09/05/2023;;09/05/2023 07:39;242;;09/05/2023 17:22;AB;464001
464001;09/05/2023;;09/05/2023 08:34;243;;09/05/2023 17:22;AB;464001
464001;09/05/2023;;09/05/2023 08:58;244;;09/05/2023 17:22;AB;464001
464001;09/05/2023;;09/05/2023 13:06;245;;09/05/2023 17:22;AB;464001
464001;09/05/2023;;08/05/2023 20:58;246;;09/05/2023 17:23;AB;464001
464001;09/05/2023;;09/05/2023 08:22;247;;09/05/2023 17:25;AB;464001
464001;09/05/2023;;09/05/2023 11:01;248;;09/05/2023 17:27;AB;464001
464001;09/05/2023;;09/05/2023 09:12;249;;09/05/2023 17:29;HO;464001
464001;09/05/2023;;08/05/2023 18:22;250;;09/05/2023 17:29;HO;464001
464001;09/05/2023;;09/05/2023 08:09;251;;09/05/2023 17:29;AB;464001
464001;09/05/2023;;09/05/2023 11:22;252;;09/05/2023 17:30;HO;464001
464001;09/05/2023;;09/05/2023 08:07;253;;09/05/2023 17:31;HO;464001
464001;09/05/2023;;09/05/2023 09:00;254;;09/05/2023 17:31;HO;464001
464001;09/05/2023;;09/05/2023 09:48;255;;09/05/2023 17:31;HO;464001
464001;09/05/2023;;09/05/2023 07:38;256;;09/05/2023 17:32;HO;464001
464001;09/05/2023;;09/05/2023 08:33;257;;09/05/2023 17:32;AB;464001
464001;09/05/2023;;09/05/2023 07:49;258;;09/05/2023 17:32;HO;464001
464001;09/05/2023;;09/05/2023 09:42;259;;09/05/2023 17:33;AB;464001
464001;09/05/2023;;09/05/2023 07:02;260;;09/05/2023 17:36;HO;464001
464001;09/05/2023;;09/05/2023 15:46;261;;09/05/2023 17:36;HO;464001
464001;09/05/2023;;09/05/2023 08:30;262;;09/05/2023 17:36;HO;464001
464001;09/05/2023;;09/05/2023 06:43;263;;09/05/2023 17:38;AB;464001
464001;09/05/2023;;08/05/2023 17:32;264;;09/05/2023 17:39;AB;464001
464001;09/05/2023;;09/05/2023 08:04;265;;09/05/2023 17:40;HO;464001
464001;09/05/2023;;09/05/2023 13:03;266;;09/05/2023 17:40;HO;464001
464001;09/05/2023;;09/05/2023 08:36;267;;09/05/2023 17:41;AB;464001
464001;09/05/2023;;09/05/2023 11:01;268;;09/05/2023 17:42;HO;464001
464001;09/05/2023;;09/05/2023 14:50;269;;09/05/2023 17:48;HO;464001
464001;09/05/2023;;09/05/2023 08:42;270;;09/05/2023 17:50;AB;464001
464001;09/05/2023;;09/05/2023 14:00;271;;09/05/2023 17:52;HO;464001
464001;09/05/2023;;09/05/2023 08:00;272;;09/05/2023 17:52;AB;464001
464001;09/05/2023;;09/05/2023 09:28;273;;09/05/2023 17:53;AB;464001
464001;09/05/2023;;09/05/2023 06:49;274;;09/05/2023 17:53;AB;464001
464001;09/05/2023;;09/05/2023 14:09;275;;09/05/2023 17:56;HO;464001
464001;09/05/2023;;09/05/2023 15:25;276;;09/05/2023 17:57;HO;464001
464001;09/05/2023;;09/05/2023 12:03;277;;09/05/2023 17:57;HO;464001
464001;09/05/2023;;09/05/2023 08:28;278;;09/05/2023 17:58;HO;464001
464001;09/05/2023;;09/05/2023 07:47;279;;09/05/2023 17:59;AB;464001
464001;09/05/2023;;09/05/2023 08:33;280;;09/05/2023 17:59;AB;464001
464001;09/05/2023;;09/05/2023 06:59;281;;09/05/2023 17:59;AB;464001
464001;09/05/2023;;09/05/2023 08:39;282;;09/05/2023 17:59;AB;464001
464001;09/05/2023;;09/05/2023 08:44;283;;09/05/2023 18:01;AB;464001
464001;09/05/2023;;09/05/2023 08:48;284;;09/05/2023 18:01;HO;464001
464001;09/05/2023;;09/05/2023 08:33;285;;09/05/2023 18:01;AB;464001
464001;09/05/2023;;09/05/2023 15:00;286;;09/05/2023 18:02;HO;464001
464001;09/05/2023;;09/05/2023 08:51;287;;09/05/2023 18:03;HO;464001
464001;09/05/2023;;09/05/2023 06:59;288;;09/05/2023 18:03;AB;464001
464001;09/05/2023;;09/05/2023 09:05;289;;09/05/2023 18:03;HO;464001
464001;09/05/2023;;09/05/2023 08:27;290;;09/05/2023 18:03;HO;464001
464001;09/05/2023;;09/05/2023 08:29;291;;09/05/2023 18:05;AB;464001
464001;09/05/2023;;08/05/2023 00:24;292;;09/05/2023 18:06;AB;464001
464001;09/05/2023;;09/05/2023 14:15;293;;09/05/2023 18:06;HO;464001
464001;09/05/2023;;09/05/2023 13:14;294;;09/05/2023 18:06;HO;464001
464001;09/05/2023;;09/05/2023 12:17;295;;09/05/2023 18:08;AB;464001
464001;09/05/2023;;09/05/2023 08:18;296;;09/05/2023 18:08;AB;464001
464001;09/05/2023;;09/05/2023 09:08;297;;09/05/2023 18:09;HO;464001
464001;09/05/2023;;09/05/2023 09:22;298;;09/05/2023 18:10;HO;464001
464001;09/05/2023;;09/05/2023 07:41;299;;09/05/2023 18:11;AB;464001
464001;09/05/2023;;09/05/2023 16:21;300;;09/05/2023 18:11;HO;464001
464001;09/05/2023;;09/05/2023 08:19;301;;09/05/2023 18:11;AB;464001
464001;09/05/2023;;09/05/2023 09:08;302;;09/05/2023 18:12;HO;464001
464001;09/05/2023;;09/05/2023 08:56;303;;09/05/2023 18:13;AB;464001
464001;09/05/2023;;09/05/2023 09:20;304;;09/05/2023 18:14;HO;464001
464001;09/05/2023;;09/05/2023 17:15;305;;09/05/2023 18:15;AB;464001
464001;09/05/2023;;09/05/2023 08:08;306;;09/05/2023 18:16;HO;464001
464001;09/05/2023;;09/05/2023 09:18;307;;09/05/2023 18:17;AB;464001
464001;09/05/2023;;09/05/2023 16:09;308;;09/05/2023 18:18;AB;464001
464001;09/05/2023;;09/05/2023 07:53;309;;09/05/2023 18:22;AB;464001
464001;09/05/2023;;09/05/2023 07:29;310;;09/05/2023 18:23;AB;464001
464001;09/05/2023;;09/05/2023 10:37;311;;09/05/2023 18:23;AB;464001
464001;09/05/2023;;09/05/2023 08:06;312;;09/05/2023 18:24;AB;464001
464001;09/05/2023;;09/05/2023 09:25;313;;09/05/2023 18:24;AB;464001
464001;09/05/2023;;09/05/2023 10:21;314;;09/05/2023 18:24;AB;464001
464001;09/05/2023;;09/05/2023 08:36;315;;09/05/2023 18:24;AB;464001
464001;09/05/2023;;09/05/2023 09:07;316;;09/05/2023 18:24;AB;464001
464001;09/05/2023;;09/05/2023 09:16;317;;09/05/2023 18:25;AB;464001
464001;09/05/2023;;09/05/2023 07:56;318;;09/05/2023 18:25;HO;464001
464001;09/05/2023;;09/05/2023 10:11;319;;09/05/2023 18:25;HO;464001
464001;09/05/2023;;09/05/2023 08:01;320;;09/05/2023 18:25;AB;464001
464001;09/05/2023;;09/05/2023 09:08;321;;09/05/2023 18:25;AB;464001
464001;09/05/2023;;09/05/2023 16:30;322;;09/05/2023 18:26;HO;464001
464001;09/05/2023;;09/05/2023 08:37;323;;09/05/2023 18:26;AB;464001
464001;09/05/2023;;09/05/2023 16:03;324;;09/05/2023 18:26;HO;464001
464001;09/05/2023;;09/05/2023 10:54;325;;09/05/2023 18:28;HO;464001
464001;09/05/2023;;09/05/2023 10:37;326;;09/05/2023 18:29;HO;464001
464001;09/05/2023;;09/05/2023 10:55;327;;09/05/2023 18:30;HO;464001
464001;09/05/2023;;09/05/2023 13:25;328;;09/05/2023 18:31;HO;464001
464001;09/05/2023;;09/05/2023 07:25;329;;09/05/2023 18:32;AB;464001
464001;09/05/2023;;09/05/2023 08:07;330;;09/05/2023 18:32;AB;464001
