CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/05/2023;406;2;0;0
464003;09/05/2023;406;3;0;0
464003;09/05/2023;406;4;0;0
464003;09/05/2023;406;5;1;2
464003;09/05/2023;406;6;4;9
464003;09/05/2023;406;7;26;45
464003;09/05/2023;406;8;49;100
464003;09/05/2023;406;9;65;127
464003;09/05/2023;406;10;74;130
464003;09/05/2023;406;11;78;132
464003;09/05/2023;406;12;78;123
464003;09/05/2023;406;13;86;126
464003;09/05/2023;406;14;84;125
464003;09/05/2023;406;15;73;122
464003;09/05/2023;406;16;58;117
464003;09/05/2023;406;17;34;78
464003;09/05/2023;406;18;32;35
464003;09/05/2023;406;19;55;28
464003;09/05/2023;406;20;50;20
464003;09/05/2023;406;21;39;15
464003;09/05/2023;406;22;12;6
464003;09/05/2023;406;23;5;3
464003;10/05/2023;406;0;0;0
464003;10/05/2023;406;1;0;0
