CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/05/2023;ENTREES;2;0;0
464002;09/05/2023;SORTIES;2;0;0
464002;09/05/2023;ENTREES;3;0;1
464002;09/05/2023;SORTIES;3;0;0
464002;09/05/2023;ENTREES;4;1;0
464002;09/05/2023;SORTIES;4;0;0
464002;09/05/2023;ENTREES;5;0;1
464002;09/05/2023;SORTIES;5;0;0
464002;09/05/2023;ENTREES;6;1;4
464002;09/05/2023;SORTIES;6;0;3
464002;09/05/2023;ENTREES;7;3;16
464002;09/05/2023;SORTIES;7;0;4
464002;09/05/2023;ENTREES;8;9;18
464002;09/05/2023;SORTIES;8;2;3
464002;09/05/2023;ENTREES;9;5;9
464002;09/05/2023;SORTIES;9;3;3
464002;09/05/2023;ENTREES;10;8;2
464002;09/05/2023;SORTIES;10;1;2
464002;09/05/2023;ENTREES;11;6;3
464002;09/05/2023;SORTIES;11;4;1
464002;09/05/2023;ENTREES;12;3;4
464002;09/05/2023;SORTIES;12;3;3
464002;09/05/2023;ENTREES;13;5;8
464002;09/05/2023;SORTIES;13;4;6
464002;09/05/2023;ENTREES;14;10;3
464002;09/05/2023;SORTIES;14;6;5
464002;09/05/2023;ENTREES;15;3;5
464002;09/05/2023;SORTIES;15;6;7
464002;09/05/2023;ENTREES;16;2;2
464002;09/05/2023;SORTIES;16;6;11
464002;09/05/2023;ENTREES;17;4;3
464002;09/05/2023;SORTIES;17;8;17
464002;09/05/2023;ENTREES;18;4;4
464002;09/05/2023;SORTIES;18;11;15
464002;09/05/2023;ENTREES;19;1;3
464002;09/05/2023;SORTIES;19;4;11
464002;09/05/2023;ENTREES;20;0;3
464002;09/05/2023;SORTIES;20;2;5
464002;09/05/2023;ENTREES;21;0;4
464002;09/05/2023;SORTIES;21;2;2
464002;09/05/2023;ENTREES;22;0;2
464002;09/05/2023;SORTIES;22;2;0
464002;09/05/2023;ENTREES;23;0;0
464002;09/05/2023;SORTIES;23;0;0
464002;10/05/2023;ENTREES;0;0;0
464002;10/05/2023;SORTIES;0;0;1
464002;10/05/2023;ENTREES;1;0;0
464002;10/05/2023;SORTIES;1;0;0
