CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/05/2023;ENTREES;2;0;0
464008;09/05/2023;SORTIES;2;0;0
464008;09/05/2023;ENTREES;3;0;0
464008;09/05/2023;SORTIES;3;0;0
464008;09/05/2023;ENTREES;4;0;0
464008;09/05/2023;SORTIES;4;0;0
464008;09/05/2023;ENTREES;5;0;2
464008;09/05/2023;SORTIES;5;0;0
464008;09/05/2023;ENTREES;6;1;1
464008;09/05/2023;SORTIES;6;0;2
464008;09/05/2023;ENTREES;7;5;2
464008;09/05/2023;SORTIES;7;4;2
464008;09/05/2023;ENTREES;8;2;7
464008;09/05/2023;SORTIES;8;4;1
464008;09/05/2023;ENTREES;9;10;3
464008;09/05/2023;SORTIES;9;1;0
464008;09/05/2023;ENTREES;10;18;0
464008;09/05/2023;SORTIES;10;2;1
464008;09/05/2023;ENTREES;11;11;1
464008;09/05/2023;SORTIES;11;1;0
464008;09/05/2023;ENTREES;12;11;2
464008;09/05/2023;SORTIES;12;4;1
464008;09/05/2023;ENTREES;13;5;0
464008;09/05/2023;SORTIES;13;4;3
464008;09/05/2023;ENTREES;14;7;2
464008;09/05/2023;SORTIES;14;7;0
464008;09/05/2023;ENTREES;15;1;1
464008;09/05/2023;SORTIES;15;12;0
464008;09/05/2023;ENTREES;16;4;1
464008;09/05/2023;SORTIES;16;10;2
464008;09/05/2023;ENTREES;17;2;0
464008;09/05/2023;SORTIES;17;11;4
464008;09/05/2023;ENTREES;18;3;0
464008;09/05/2023;SORTIES;18;4;4
464008;09/05/2023;ENTREES;19;0;1
464008;09/05/2023;SORTIES;19;7;1
464008;09/05/2023;ENTREES;20;0;1
464008;09/05/2023;SORTIES;20;5;1
464008;09/05/2023;ENTREES;21;0;0
464008;09/05/2023;SORTIES;21;2;1
464008;09/05/2023;ENTREES;22;1;0
464008;09/05/2023;SORTIES;22;0;0
464008;09/05/2023;ENTREES;23;0;0
464008;09/05/2023;SORTIES;23;0;0
464008;10/05/2023;ENTREES;0;0;0
464008;10/05/2023;SORTIES;0;0;0
464008;10/05/2023;ENTREES;1;0;0
464008;10/05/2023;SORTIES;1;0;0
