CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;09/05/2023;ENTREES;2;0;0
464011;09/05/2023;SORTIES;2;0;0
464011;09/05/2023;ENTREES;3;0;0
464011;09/05/2023;SORTIES;3;0;0
464011;09/05/2023;ENTREES;4;0;1
464011;09/05/2023;SORTIES;4;0;0
464011;09/05/2023;ENTREES;5;0;0
464011;09/05/2023;SORTIES;5;0;1
464011;09/05/2023;ENTREES;6;0;14
464011;09/05/2023;SORTIES;6;0;1
464011;09/05/2023;ENTREES;7;4;21
464011;09/05/2023;SORTIES;7;0;3
464011;09/05/2023;ENTREES;8;2;19
464011;09/05/2023;SORTIES;8;0;1
464011;09/05/2023;ENTREES;9;4;6
464011;09/05/2023;SORTIES;9;1;2
464011;09/05/2023;ENTREES;10;6;4
464011;09/05/2023;SORTIES;10;0;2
464011;09/05/2023;ENTREES;11;7;6
464011;09/05/2023;SORTIES;11;0;1
464011;09/05/2023;ENTREES;12;4;8
464011;09/05/2023;SORTIES;12;5;4
464011;09/05/2023;ENTREES;13;1;6
464011;09/05/2023;SORTIES;13;1;6
464011;09/05/2023;ENTREES;14;4;4
464011;09/05/2023;SORTIES;14;4;6
464011;09/05/2023;ENTREES;15;5;1
464011;09/05/2023;SORTIES;15;3;6
464011;09/05/2023;ENTREES;16;1;5
464011;09/05/2023;SORTIES;16;5;19
464011;09/05/2023;ENTREES;17;1;3
464011;09/05/2023;SORTIES;17;8;12
464011;09/05/2023;ENTREES;18;1;0
464011;09/05/2023;SORTIES;18;3;18
464011;09/05/2023;ENTREES;19;0;1
464011;09/05/2023;SORTIES;19;3;11
464011;09/05/2023;ENTREES;20;0;1
464011;09/05/2023;SORTIES;20;1;6
464011;09/05/2023;ENTREES;21;0;2
464011;09/05/2023;SORTIES;21;3;3
464011;09/05/2023;ENTREES;22;0;1
464011;09/05/2023;SORTIES;22;0;1
464011;09/05/2023;ENTREES;23;0;0
464011;09/05/2023;SORTIES;23;2;1
464011;10/05/2023;ENTREES;0;0;0
464011;10/05/2023;SORTIES;0;0;0
464011;10/05/2023;ENTREES;1;0;0
464011;10/05/2023;SORTIES;1;0;0
