CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;09/05/2023;;09/05/2023 07:48;0;;09/05/2023 07:49;HO;464006
464006;09/05/2023;;09/05/2023 07:53;1;;09/05/2023 07:54;AB;464006
464006;09/05/2023;;09/05/2023 07:55;2;;09/05/2023 07:56;HO;464006
464006;09/05/2023;;09/05/2023 07:57;3;;09/05/2023 07:58;HO;464006
464006;09/05/2023;;09/05/2023 07:57;4;;09/05/2023 07:58;HO;464006
464006;09/05/2023;;09/05/2023 08:04;5;;09/05/2023 08:05;HO;464006
464006;09/05/2023;;09/05/2023 08:08;6;;09/05/2023 08:09;HO;464006
464006;09/05/2023;;09/05/2023 08:14;7;;09/05/2023 08:15;HO;464006
464006;09/05/2023;;09/05/2023 08:33;8;;09/05/2023 08:33;HO;464006
464006;09/05/2023;;09/05/2023 08:37;9;;09/05/2023 08:38;HO;464006
464006;09/05/2023;;09/05/2023 08:44;10;;09/05/2023 08:45;HO;464006
464006;09/05/2023;;09/05/2023 08:52;11;;09/05/2023 08:53;HO;464006
464006;09/05/2023;;09/05/2023 09:05;12;;09/05/2023 09:06;AB;464006
464006;09/05/2023;;09/05/2023 06:50;13;;09/05/2023 11:48;HO;464006
464006;09/05/2023;;09/05/2023 11:30;14;;09/05/2023 12:15;AB;464006
464006;09/05/2023;;09/05/2023 08:37;15;;09/05/2023 12:33;AB;464006
464006;09/05/2023;;09/05/2023 08:16;16;;09/05/2023 12:59;AB;464006
464006;09/05/2023;;09/05/2023 14:02;17;;09/05/2023 14:37;HO;464006
464006;09/05/2023;;09/05/2023 06:22;18;;09/05/2023 15:07;AB;464006
464006;09/05/2023;;09/05/2023 09:23;19;;09/05/2023 15:11;HO;464006
464006;09/05/2023;;09/05/2023 12:51;20;;09/05/2023 15:30;AB;464006
464006;09/05/2023;;09/05/2023 15:45;21;;09/05/2023 15:58;HO;464006
464006;09/05/2023;;09/05/2023 14:48;22;;09/05/2023 16:10;AB;464006
464006;09/05/2023;;09/05/2023 06:36;23;;09/05/2023 16:51;AB;464006
464006;09/05/2023;;09/05/2023 12:57;24;;09/05/2023 17:05;AB;464006
464006;09/05/2023;;09/05/2023 07:53;25;;09/05/2023 17:15;AB;464006
464006;09/05/2023;;09/05/2023 07:47;26;;09/05/2023 17:18;AB;464006
464006;09/05/2023;;09/05/2023 16:24;27;;09/05/2023 17:26;HO;464006
464006;09/05/2023;;09/05/2023 16:24;28;;09/05/2023 17:27;HO;464006
464006;09/05/2023;;09/05/2023 07:40;29;;09/05/2023 17:38;AB;464006
464006;09/05/2023;;09/05/2023 08:21;30;;09/05/2023 17:54;AB;464006
464006;09/05/2023;;09/05/2023 08:27;31;;09/05/2023 18:03;AB;464006
464006;09/05/2023;;09/05/2023 17:40;32;;09/05/2023 18:16;HO;464006
464006;09/05/2023;;09/05/2023 07:48;33;;09/05/2023 18:33;AB;464006
464006;09/05/2023;;09/05/2023 10:20;34;;09/05/2023 18:39;HO;464006
464006;09/05/2023;;09/05/2023 15:01;35;;09/05/2023 18:42;AB;464006
464006;09/05/2023;;09/05/2023 08:19;36;;09/05/2023 18:47;AB;464006
