CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;09/05/2023;;08/05/2023 19:40;0;;09/05/2023 08:14;AB;464007
464007;09/05/2023;;09/05/2023 08:35;1;;09/05/2023 08:37;AB;464007
464007;09/05/2023;;09/05/2023 06:09;2;;09/05/2023 09:20;AB;464007
464007;09/05/2023;;09/05/2023 07:28;3;;09/05/2023 09:27;AB;464007
464007;09/05/2023;;09/05/2023 09:35;4;;09/05/2023 09:35;AB;464007
464007;09/05/2023;;09/05/2023 08:48;5;;09/05/2023 09:46;AB;464007
464007;09/05/2023;;09/05/2023 07:18;6;;09/05/2023 09:48;AB;464007
464007;09/05/2023;;09/05/2023 08:02;7;;09/05/2023 09:57;AB;464007
464007;09/05/2023;;09/05/2023 07:19;8;;09/05/2023 09:59;AB;464007
464007;09/05/2023;;08/05/2023 22:48;9;;09/05/2023 10:20;AB;464007
464007;09/05/2023;;09/05/2023 07:19;10;;09/05/2023 10:40;HO;464007
464007;09/05/2023;;09/05/2023 07:10;11;;09/05/2023 10:42;AB;464007
464007;09/05/2023;;09/05/2023 06:45;12;;09/05/2023 10:45;AB;464007
464007;09/05/2023;;09/05/2023 09:16;13;;09/05/2023 10:47;AB;464007
464007;09/05/2023;;09/05/2023 08:50;14;;09/05/2023 10:53;HO;464007
464007;09/05/2023;;09/05/2023 07:28;15;;09/05/2023 11:03;AB;464007
464007;09/05/2023;;09/05/2023 10:45;16;;09/05/2023 11:21;AB;464007
464007;09/05/2023;;09/05/2023 08:45;17;;09/05/2023 11:24;HO;464007
464007;09/05/2023;;09/05/2023 10:39;18;;09/05/2023 11:25;AB;464007
464007;09/05/2023;;09/05/2023 09:43;19;;09/05/2023 11:32;HO;464007
464007;09/05/2023;;09/05/2023 09:11;20;;09/05/2023 11:37;HO;464007
464007;09/05/2023;;09/05/2023 08:32;21;;09/05/2023 11:41;HO;464007
464007;09/05/2023;;09/05/2023 09:06;22;;09/05/2023 11:58;HO;464007
464007;09/05/2023;;09/05/2023 09:22;23;;09/05/2023 11:59;AB;464007
464007;09/05/2023;;09/05/2023 09:42;24;;09/05/2023 12:00;HO;464007
464007;09/05/2023;;09/05/2023 10:05;25;;09/05/2023 12:09;AB;464007
464007;09/05/2023;;09/05/2023 12:04;26;;09/05/2023 12:10;AB;464007
464007;09/05/2023;;09/05/2023 09:20;27;;09/05/2023 12:27;HO;464007
464007;09/05/2023;;09/05/2023 10:57;28;;09/05/2023 12:29;HO;464007
464007;09/05/2023;;09/05/2023 10:34;29;;09/05/2023 12:30;HO;464007
464007;09/05/2023;;09/05/2023 07:43;30;;09/05/2023 12:30;AB;464007
464007;09/05/2023;;09/05/2023 11:17;31;;09/05/2023 12:34;HO;464007
464007;09/05/2023;;09/05/2023 08:56;32;;09/05/2023 12:35;HO;464007
464007;09/05/2023;;09/05/2023 10:37;33;;09/05/2023 12:35;AB;464007
464007;09/05/2023;;09/05/2023 08:26;34;;09/05/2023 12:40;HO;464007
464007;09/05/2023;;09/05/2023 08:16;35;;09/05/2023 12:41;AB;464007
464007;09/05/2023;;09/05/2023 10:15;36;;09/05/2023 12:42;HO;464007
464007;09/05/2023;;09/05/2023 10:55;37;;09/05/2023 12:45;AB;464007
464007;09/05/2023;;09/05/2023 10:39;38;;09/05/2023 12:45;AB;464007
464007;09/05/2023;;09/05/2023 09:51;39;;09/05/2023 12:56;HO;464007
464007;09/05/2023;;09/05/2023 09:54;40;;09/05/2023 12:56;AB;464007
464007;09/05/2023;;09/05/2023 10:52;41;;09/05/2023 13:00;AB;464007
464007;09/05/2023;;09/05/2023 10:36;42;;09/05/2023 13:09;AB;464007
464007;09/05/2023;;09/05/2023 06:02;43;;09/05/2023 13:14;HO;464007
464007;09/05/2023;;09/05/2023 09:52;44;;09/05/2023 13:18;HO;464007
464007;09/05/2023;;09/05/2023 09:12;45;;09/05/2023 13:20;AB;464007
464007;09/05/2023;;09/05/2023 08:03;46;;09/05/2023 13:21;AB;464007
464007;09/05/2023;;09/05/2023 09:14;47;;09/05/2023 13:22;HO;464007
464007;09/05/2023;;09/05/2023 11:59;48;;09/05/2023 13:26;HO;464007
464007;09/05/2023;;09/05/2023 08:48;49;;09/05/2023 13:28;AB;464007
464007;09/05/2023;;09/05/2023 12:18;50;;09/05/2023 13:33;AB;464007
464007;09/05/2023;;09/05/2023 13:21;51;;09/05/2023 13:33;HO;464007
464007;09/05/2023;;09/05/2023 07:47;52;;09/05/2023 13:35;AB;464007
464007;09/05/2023;;09/05/2023 10:24;53;;09/05/2023 13:43;HO;464007
464007;09/05/2023;;09/05/2023 07:26;54;;09/05/2023 13:48;HO;464007
464007;09/05/2023;;09/05/2023 11:22;55;;09/05/2023 13:53;HO;464007
464007;09/05/2023;;09/05/2023 10:04;56;;09/05/2023 13:53;HO;464007
464007;09/05/2023;;09/05/2023 05:35;57;;09/05/2023 13:59;AB;464007
464007;09/05/2023;;09/05/2023 10:47;58;;09/05/2023 14:01;AB;464007
464007;09/05/2023;;05/05/2023 19:06;59;;09/05/2023 14:10;AB;464007
464007;09/05/2023;;09/05/2023 06:04;60;;09/05/2023 14:14;AB;464007
464007;09/05/2023;;09/05/2023 12:16;61;;09/05/2023 14:22;AB;464007
464007;09/05/2023;;09/05/2023 09:18;62;;09/05/2023 14:25;AB;464007
464007;09/05/2023;;09/05/2023 13:39;63;;09/05/2023 14:26;AB;464007
464007;09/05/2023;;09/05/2023 12:59;64;;09/05/2023 14:32;HO;464007
464007;09/05/2023;;09/05/2023 06:51;65;;09/05/2023 14:34;AB;464007
464007;09/05/2023;;09/05/2023 11:47;66;;09/05/2023 14:38;HO;464007
464007;09/05/2023;;09/05/2023 06:37;67;;09/05/2023 14:43;AB;464007
464007;09/05/2023;;09/05/2023 13:19;68;;09/05/2023 14:46;AB;464007
464007;09/05/2023;;09/05/2023 13:14;69;;09/05/2023 14:46;AB;464007
464007;09/05/2023;;09/05/2023 13:44;70;;09/05/2023 14:47;HO;464007
464007;09/05/2023;;09/05/2023 07:36;71;;09/05/2023 14:59;AB;464007
464007;09/05/2023;;09/05/2023 13:08;72;;09/05/2023 14:59;AB;464007
464007;09/05/2023;;09/05/2023 09:07;73;;09/05/2023 15:03;AB;464007
464007;09/05/2023;;09/05/2023 08:14;74;;09/05/2023 15:12;AB;464007
464007;09/05/2023;;09/05/2023 13:58;75;;09/05/2023 15:17;HO;464007
464007;09/05/2023;;09/05/2023 06:36;76;;09/05/2023 15:20;HO;464007
464007;09/05/2023;;09/05/2023 09:46;77;;09/05/2023 15:23;AB;464007
464007;09/05/2023;;09/05/2023 10:43;78;;09/05/2023 15:24;AB;464007
464007;09/05/2023;;09/05/2023 10:51;79;;09/05/2023 15:25;HO;464007
464007;09/05/2023;;09/05/2023 07:54;80;;09/05/2023 15:28;AB;464007
464007;09/05/2023;;09/05/2023 13:24;81;;09/05/2023 15:30;AB;464007
464007;09/05/2023;;09/05/2023 13:58;82;;09/05/2023 15:32;HO;464007
464007;09/05/2023;;09/05/2023 13:07;83;;09/05/2023 15:33;AB;464007
464007;09/05/2023;;04/05/2023 11:41;84;;09/05/2023 15:36;AB;464007
464007;09/05/2023;;09/05/2023 13:06;85;;09/05/2023 15:37;HO;464007
464007;09/05/2023;;09/05/2023 10:40;86;;09/05/2023 15:38;AB;464007
464007;09/05/2023;;09/05/2023 13:05;87;;09/05/2023 15:45;HO;464007
464007;09/05/2023;;09/05/2023 13:18;88;;09/05/2023 15:45;HO;464007
464007;09/05/2023;;09/05/2023 13:06;89;;09/05/2023 15:45;HO;464007
464007;09/05/2023;;09/05/2023 12:02;90;;09/05/2023 15:47;HO;464007
464007;09/05/2023;;09/05/2023 07:25;91;;09/05/2023 15:49;AB;464007
464007;09/05/2023;;09/05/2023 11:54;92;;09/05/2023 15:50;AB;464007
464007;09/05/2023;;09/05/2023 07:24;93;;09/05/2023 15:56;HO;464007
464007;09/05/2023;;09/05/2023 13:14;94;;09/05/2023 16:01;HO;464007
464007;09/05/2023;;09/05/2023 14:43;95;;09/05/2023 16:03;AB;464007
464007;09/05/2023;;09/05/2023 13:37;96;;09/05/2023 16:09;HO;464007
464007;09/05/2023;;09/05/2023 11:36;97;;09/05/2023 16:12;HO;464007
464007;09/05/2023;;09/05/2023 08:57;98;;09/05/2023 16:14;AB;464007
464007;09/05/2023;;09/05/2023 08:42;99;;09/05/2023 16:15;HO;464007
464007;09/05/2023;;09/05/2023 11:17;100;;09/05/2023 16:15;HO;464007
464007;09/05/2023;;09/05/2023 08:45;101;;09/05/2023 16:17;AB;464007
464007;09/05/2023;;09/05/2023 13:46;102;;09/05/2023 16:18;HO;464007
464007;09/05/2023;;09/05/2023 08:57;103;;09/05/2023 16:20;AB;464007
464007;09/05/2023;;09/05/2023 07:56;104;;09/05/2023 16:29;AB;464007
464007;09/05/2023;;09/05/2023 09:06;105;;09/05/2023 16:35;AB;464007
464007;09/05/2023;;09/05/2023 06:34;106;;09/05/2023 16:36;AB;464007
464007;09/05/2023;;09/05/2023 12:58;107;;09/05/2023 16:38;AB;464007
464007;09/05/2023;;09/05/2023 13:56;108;;09/05/2023 16:38;HO;464007
464007;09/05/2023;;09/05/2023 08:23;109;;09/05/2023 16:41;AB;464007
464007;09/05/2023;;09/05/2023 06:43;110;;09/05/2023 16:41;AB;464007
464007;09/05/2023;;09/05/2023 11:28;111;;09/05/2023 16:41;HO;464007
464007;09/05/2023;;09/05/2023 12:16;112;;09/05/2023 16:42;HO;464007
464007;09/05/2023;;09/05/2023 10:23;113;;09/05/2023 16:42;HO;464007
464007;09/05/2023;;09/05/2023 14:21;114;;09/05/2023 16:43;HO;464007
464007;09/05/2023;;09/05/2023 09:47;115;;09/05/2023 16:43;HO;464007
464007;09/05/2023;;09/05/2023 14:59;116;;09/05/2023 16:44;HO;464007
464007;09/05/2023;;09/05/2023 09:47;117;;09/05/2023 16:44;HO;464007
464007;09/05/2023;;09/05/2023 14:55;118;;09/05/2023 16:44;AB;464007
464007;09/05/2023;;09/05/2023 06:46;119;;09/05/2023 16:45;AB;464007
464007;09/05/2023;;09/05/2023 13:10;120;;09/05/2023 16:45;AB;464007
464007;09/05/2023;;09/05/2023 11:04;121;;09/05/2023 16:46;HO;464007
464007;09/05/2023;;09/05/2023 13:33;122;;09/05/2023 16:49;HO;464007
464007;09/05/2023;;09/05/2023 13:33;123;;09/05/2023 16:50;AB;464007
464007;09/05/2023;;09/05/2023 06:31;124;;09/05/2023 16:50;AB;464007
464007;09/05/2023;;09/05/2023 15:10;125;;09/05/2023 16:52;AB;464007
464007;09/05/2023;;09/05/2023 15:43;126;;09/05/2023 16:52;AB;464007
464007;09/05/2023;;09/05/2023 06:51;127;;09/05/2023 16:54;AB;464007
464007;09/05/2023;;09/05/2023 11:51;128;;09/05/2023 16:57;HO;464007
464007;09/05/2023;;09/05/2023 16:17;129;;09/05/2023 16:59;AB;464007
464007;09/05/2023;;09/05/2023 10:37;130;;09/05/2023 17:01;HO;464007
464007;09/05/2023;;09/05/2023 08:08;131;;09/05/2023 17:03;AB;464007
464007;09/05/2023;;09/05/2023 07:55;132;;09/05/2023 17:03;HO;464007
464007;09/05/2023;;09/05/2023 14:10;133;;09/05/2023 17:05;HO;464007
464007;09/05/2023;;09/05/2023 14:49;134;;09/05/2023 17:05;HO;464007
464007;09/05/2023;;09/05/2023 13:22;135;;09/05/2023 17:08;AB;464007
464007;09/05/2023;;09/05/2023 08:16;136;;09/05/2023 17:09;AB;464007
464007;09/05/2023;;09/05/2023 08:05;137;;09/05/2023 17:14;AB;464007
464007;09/05/2023;;09/05/2023 17:10;138;;09/05/2023 17:17;AB;464007
464007;09/05/2023;;09/05/2023 12:52;139;;09/05/2023 17:18;AB;464007
464007;09/05/2023;;09/05/2023 09:27;140;;09/05/2023 17:18;AB;464007
464007;09/05/2023;;09/05/2023 12:57;141;;09/05/2023 17:19;HO;464007
464007;09/05/2023;;09/05/2023 14:00;142;;09/05/2023 17:19;HO;464007
464007;09/05/2023;;09/05/2023 08:05;143;;09/05/2023 17:20;AB;464007
464007;09/05/2023;;09/05/2023 08:05;144;;09/05/2023 17:23;AB;464007
464007;09/05/2023;;09/05/2023 08:31;145;;09/05/2023 17:23;AB;464007
464007;09/05/2023;;09/05/2023 08:33;146;;09/05/2023 17:24;AB;464007
464007;09/05/2023;;09/05/2023 15:22;147;;09/05/2023 17:24;HO;464007
464007;09/05/2023;;09/05/2023 07:25;148;;09/05/2023 17:25;AB;464007
464007;09/05/2023;;09/05/2023 07:43;149;;09/05/2023 17:25;AB;464007
464007;09/05/2023;;09/05/2023 07:38;150;;09/05/2023 17:25;AB;464007
464007;09/05/2023;;09/05/2023 07:57;151;;09/05/2023 17:26;AB;464007
464007;09/05/2023;;09/05/2023 07:45;152;;09/05/2023 17:26;HO;464007
464007;09/05/2023;;09/05/2023 14:38;153;;09/05/2023 17:32;HO;464007
464007;09/05/2023;;09/05/2023 07:35;154;;09/05/2023 17:32;AB;464007
464007;09/05/2023;;09/05/2023 08:33;155;;09/05/2023 17:32;AB;464007
464007;09/05/2023;;09/05/2023 08:30;156;;09/05/2023 17:33;AB;464007
464007;09/05/2023;;09/05/2023 08:50;157;;09/05/2023 17:33;AB;464007
464007;09/05/2023;;09/05/2023 12:26;158;;09/05/2023 17:34;HO;464007
464007;09/05/2023;;09/05/2023 07:14;159;;09/05/2023 17:35;AB;464007
464007;09/05/2023;;09/05/2023 06:40;160;;09/05/2023 17:37;AB;464007
464007;09/05/2023;;09/05/2023 08:41;161;;09/05/2023 17:38;AB;464007
464007;09/05/2023;;09/05/2023 15:22;162;;09/05/2023 17:39;HO;464007
464007;09/05/2023;;09/05/2023 07:38;163;;09/05/2023 17:44;AB;464007
464007;09/05/2023;;09/05/2023 16:02;164;;09/05/2023 17:47;HO;464007
464007;09/05/2023;;09/05/2023 07:22;165;;09/05/2023 17:48;AB;464007
464007;09/05/2023;;09/05/2023 05:20;166;;09/05/2023 17:49;AB;464007
464007;09/05/2023;;09/05/2023 07:33;167;;09/05/2023 17:49;AB;464007
464007;09/05/2023;;09/05/2023 16:14;168;;09/05/2023 17:51;AB;464007
464007;09/05/2023;;09/05/2023 08:32;169;;09/05/2023 17:53;AB;464007
464007;09/05/2023;;09/05/2023 07:13;170;;09/05/2023 17:53;AB;464007
464007;09/05/2023;;09/05/2023 08:18;171;;09/05/2023 17:54;AB;464007
464007;09/05/2023;;09/05/2023 07:29;172;;09/05/2023 17:56;AB;464007
464007;09/05/2023;;09/05/2023 07:35;173;;09/05/2023 17:56;AB;464007
464007;09/05/2023;;09/05/2023 12:09;174;;09/05/2023 17:57;AB;464007
464007;09/05/2023;;09/05/2023 08:39;175;;09/05/2023 18:01;AB;464007
464007;09/05/2023;;09/05/2023 06:45;176;;09/05/2023 18:01;AB;464007
464007;09/05/2023;;09/05/2023 08:57;177;;09/05/2023 18:02;AB;464007
464007;09/05/2023;;09/05/2023 10:07;178;;09/05/2023 18:02;AB;464007
464007;09/05/2023;;09/05/2023 08:01;179;;09/05/2023 18:03;AB;464007
464007;09/05/2023;;09/05/2023 08:53;180;;09/05/2023 18:03;AB;464007
464007;09/05/2023;;09/05/2023 13:49;181;;09/05/2023 18:04;AB;464007
464007;09/05/2023;;09/05/2023 08:25;182;;09/05/2023 18:05;AB;464007
464007;09/05/2023;;09/05/2023 06:20;183;;09/05/2023 18:06;AB;464007
464007;09/05/2023;;09/05/2023 13:26;184;;09/05/2023 18:09;HO;464007
464007;09/05/2023;;09/05/2023 10:06;185;;09/05/2023 18:09;HO;464007
464007;09/05/2023;;09/05/2023 08:16;186;;09/05/2023 18:09;HO;464007
464007;09/05/2023;;09/05/2023 08:23;187;;09/05/2023 18:10;AB;464007
464007;09/05/2023;;09/05/2023 12:54;188;;09/05/2023 18:11;HO;464007
464007;09/05/2023;;09/05/2023 08:16;189;;09/05/2023 18:11;AB;464007
464007;09/05/2023;;09/05/2023 09:18;190;;09/05/2023 18:13;AB;464007
464007;09/05/2023;;09/05/2023 14:10;191;;09/05/2023 18:13;HO;464007
464007;09/05/2023;;09/05/2023 10:40;192;;09/05/2023 18:14;AB;464007
464007;09/05/2023;;09/05/2023 08:26;193;;09/05/2023 18:14;AB;464007
464007;09/05/2023;;09/05/2023 07:37;194;;09/05/2023 18:15;AB;464007
464007;09/05/2023;;09/05/2023 08:41;195;;09/05/2023 18:15;AB;464007
464007;09/05/2023;;09/05/2023 13:27;196;;09/05/2023 18:15;AB;464007
464007;09/05/2023;;09/05/2023 13:33;197;;09/05/2023 18:15;AB;464007
464007;09/05/2023;;09/05/2023 15:19;198;;09/05/2023 18:16;HO;464007
464007;09/05/2023;;09/05/2023 14:48;199;;09/05/2023 18:16;AB;464007
464007;09/05/2023;;09/05/2023 07:47;200;;09/05/2023 18:17;HO;464007
464007;09/05/2023;;09/05/2023 15:56;201;;09/05/2023 18:17;HO;464007
464007;09/05/2023;;09/05/2023 07:57;202;;09/05/2023 18:17;AB;464007
464007;09/05/2023;;09/05/2023 16:42;203;;09/05/2023 18:18;HO;464007
464007;09/05/2023;;09/05/2023 17:49;204;;09/05/2023 18:18;HO;464007
464007;09/05/2023;;09/05/2023 07:30;205;;09/05/2023 18:22;AB;464007
464007;09/05/2023;;09/05/2023 08:06;206;;09/05/2023 18:25;AB;464007
464007;09/05/2023;;09/05/2023 05:49;207;;09/05/2023 18:25;AB;464007
464007;09/05/2023;;09/05/2023 06:30;208;;09/05/2023 18:26;AB;464007
464007;09/05/2023;;09/05/2023 13:23;209;;09/05/2023 18:26;AB;464007
464007;09/05/2023;;09/05/2023 09:44;210;;09/05/2023 18:26;AB;464007
464007;09/05/2023;;09/05/2023 10:09;211;;09/05/2023 18:27;AB;464007
464007;09/05/2023;;09/05/2023 09:20;212;;09/05/2023 18:27;AB;464007
464007;09/05/2023;;09/05/2023 06:57;213;;09/05/2023 18:28;AB;464007
464007;09/05/2023;;09/05/2023 08:36;214;;09/05/2023 18:29;AB;464007
464007;09/05/2023;;09/05/2023 07:59;215;;09/05/2023 18:29;AB;464007
464007;09/05/2023;;09/05/2023 07:43;216;;09/05/2023 18:30;AB;464007
464007;09/05/2023;;09/05/2023 15:47;217;;09/05/2023 18:31;HO;464007
464007;09/05/2023;;09/05/2023 06:24;218;;09/05/2023 18:33;AB;464007
464007;09/05/2023;;09/05/2023 15:44;219;;09/05/2023 18:35;HO;464007
464007;09/05/2023;;09/05/2023 13:29;220;;09/05/2023 18:36;AB;464007
464007;09/05/2023;;09/05/2023 15:17;221;;09/05/2023 18:38;HO;464007
464007;09/05/2023;;09/05/2023 06:52;222;;09/05/2023 18:38;AB;464007
464007;09/05/2023;;09/05/2023 08:05;223;;09/05/2023 18:38;AB;464007
464007;09/05/2023;;09/05/2023 13:24;224;;09/05/2023 18:38;HO;464007
464007;09/05/2023;;09/05/2023 08:06;225;;09/05/2023 18:39;AB;464007
464007;09/05/2023;;09/05/2023 08:17;226;;09/05/2023 18:41;AB;464007
464007;09/05/2023;;09/05/2023 16:56;227;;09/05/2023 18:43;AB;464007
464007;09/05/2023;;09/05/2023 07:00;228;;09/05/2023 18:44;AB;464007
464007;09/05/2023;;09/05/2023 14:11;229;;09/05/2023 18:45;HO;464007
464007;09/05/2023;;09/05/2023 15:15;230;;09/05/2023 18:46;HO;464007
464007;09/05/2023;;09/05/2023 09:27;231;;09/05/2023 18:46;AB;464007
464007;09/05/2023;;09/05/2023 08:28;232;;09/05/2023 18:48;AB;464007
464007;09/05/2023;;09/05/2023 12:38;233;;09/05/2023 18:49;AB;464007
464007;09/05/2023;;09/05/2023 08:35;234;;09/05/2023 18:50;AB;464007
464007;09/05/2023;;09/05/2023 09:32;235;;09/05/2023 18:52;AB;464007
464007;09/05/2023;;09/05/2023 07:53;236;;09/05/2023 18:52;AB;464007
464007;09/05/2023;;09/05/2023 08:32;237;;09/05/2023 18:53;AB;464007
464007;09/05/2023;;09/05/2023 14:52;238;;09/05/2023 18:54;AB;464007
464007;09/05/2023;;09/05/2023 14:14;239;;09/05/2023 18:54;AB;464007
464007;09/05/2023;;09/05/2023 07:46;240;;09/05/2023 18:56;AB;464007
464007;09/05/2023;;09/05/2023 07:56;241;;09/05/2023 18:58;AB;464007
464007;09/05/2023;;09/05/2023 08:52;242;;09/05/2023 18:59;AB;464007
464007;09/05/2023;;09/05/2023 06:43;243;;09/05/2023 19:01;HO;464007
464007;09/05/2023;;09/05/2023 08:24;244;;09/05/2023 19:02;AB;464007
464007;09/05/2023;;09/05/2023 08:21;245;;09/05/2023 19:02;AB;464007
464007;09/05/2023;;09/05/2023 08:14;246;;09/05/2023 19:02;AB;464007
464007;09/05/2023;;09/05/2023 08:46;247;;09/05/2023 19:09;AB;464007
464007;09/05/2023;;09/05/2023 08:05;248;;09/05/2023 19:09;AB;464007
464007;09/05/2023;;09/05/2023 08:18;249;;09/05/2023 19:14;AB;464007
464007;09/05/2023;;09/05/2023 09:35;250;;09/05/2023 19:19;AB;464007
464007;09/05/2023;;09/05/2023 10:42;251;;09/05/2023 19:20;AB;464007
464007;09/05/2023;;09/05/2023 15:06;252;;09/05/2023 19:20;HO;464007
464007;09/05/2023;;09/05/2023 09:45;253;;09/05/2023 19:20;HO;464007
464007;09/05/2023;;09/05/2023 08:43;254;;09/05/2023 19:22;AB;464007
464007;09/05/2023;;09/05/2023 13:06;255;;09/05/2023 19:24;HO;464007
464007;09/05/2023;;09/05/2023 09:31;256;;09/05/2023 19:25;AB;464007
464007;09/05/2023;;09/05/2023 07:21;257;;09/05/2023 19:26;AB;464007
464007;09/05/2023;;09/05/2023 08:20;258;;09/05/2023 19:34;AB;464007
464007;09/05/2023;;09/05/2023 08:24;259;;09/05/2023 19:36;HO;464007
464007;09/05/2023;;09/05/2023 09:46;260;;09/05/2023 19:37;AB;464007
464007;09/05/2023;;09/05/2023 14:14;261;;09/05/2023 19:39;AB;464007
464007;09/05/2023;;09/05/2023 08:23;262;;09/05/2023 19:40;HO;464007
464007;09/05/2023;;09/05/2023 09:39;263;;09/05/2023 19:42;AB;464007
464007;09/05/2023;;09/05/2023 13:46;264;;09/05/2023 19:43;HO;464007
464007;09/05/2023;;09/05/2023 06:40;265;;09/05/2023 19:44;AB;464007
464007;09/05/2023;;09/05/2023 17:42;266;;09/05/2023 19:47;HO;464007
464007;09/05/2023;;09/05/2023 18:14;267;;09/05/2023 19:52;AB;464007
464007;09/05/2023;;09/05/2023 13:18;268;;09/05/2023 19:55;AB;464007
464007;09/05/2023;;09/05/2023 11:28;269;;09/05/2023 19:56;AB;464007
464007;09/05/2023;;09/05/2023 13:05;270;;09/05/2023 19:56;AB;464007
464007;09/05/2023;;09/05/2023 09:06;271;;09/05/2023 19:58;AB;464007
464007;09/05/2023;;09/05/2023 07:30;272;;09/05/2023 20:01;AB;464007
464007;09/05/2023;;09/05/2023 08:42;273;;09/05/2023 20:06;AB;464007
464007;09/05/2023;;09/05/2023 20:06;274;;09/05/2023 20:08;HO;464007
464007;09/05/2023;;09/05/2023 07:49;275;;09/05/2023 20:09;HO;464007
464007;09/05/2023;;09/05/2023 12:00;276;;09/05/2023 20:10;AB;464007
464007;09/05/2023;;09/05/2023 18:12;277;;09/05/2023 20:13;HO;464007
464007;09/05/2023;;09/05/2023 20:07;278;;09/05/2023 20:21;HO;464007
464007;09/05/2023;;09/05/2023 12:56;279;;09/05/2023 20:23;AB;464007
464007;09/05/2023;;09/05/2023 11:38;280;;09/05/2023 20:26;AB;464007
464007;09/05/2023;;09/05/2023 08:09;281;;09/05/2023 20:27;HO;464007
464007;09/05/2023;;09/05/2023 10:54;282;;09/05/2023 20:28;AB;464007
464007;09/05/2023;;09/05/2023 12:02;283;;09/05/2023 20:30;AB;464007
464007;09/05/2023;;09/05/2023 10:20;284;;09/05/2023 20:41;HO;464007
464007;09/05/2023;;09/05/2023 09:28;285;;09/05/2023 20:50;AB;464007
464007;09/05/2023;;09/05/2023 17:47;286;;09/05/2023 20:57;HO;464007
464007;09/05/2023;;09/05/2023 11:12;287;;09/05/2023 21:02;AB;464007
464007;09/05/2023;;09/05/2023 13:05;288;;09/05/2023 21:17;AB;464007
464007;09/05/2023;;09/05/2023 11:26;289;;09/05/2023 21:23;AB;464007
464007;09/05/2023;;09/05/2023 18:37;290;;09/05/2023 21:36;HO;464007
464007;09/05/2023;;09/05/2023 13:39;291;;09/05/2023 21:38;HO;464007
464007;09/05/2023;;09/05/2023 14:55;292;;09/05/2023 21:46;HO;464007
464007;09/05/2023;;09/05/2023 18:15;293;;09/05/2023 21:51;AB;464007
464007;09/05/2023;;09/05/2023 18:23;294;;09/05/2023 21:56;HO;464007
464007;09/05/2023;;09/05/2023 17:55;295;;09/05/2023 22:05;HO;464007
464007;09/05/2023;;09/05/2023 18:21;296;;09/05/2023 22:08;HO;464007
464007;09/05/2023;;09/05/2023 09:07;297;;09/05/2023 22:17;AB;464007
464007;09/05/2023;;09/05/2023 19:28;298;;09/05/2023 22:17;HO;464007
464007;09/05/2023;;09/05/2023 19:06;299;;09/05/2023 22:36;AB;464007
464007;09/05/2023;;09/05/2023 19:10;300;;09/05/2023 22:37;AB;464007
464007;09/05/2023;;09/05/2023 17:18;301;;09/05/2023 23:01;AB;464007
464007;09/05/2023;;09/05/2023 18:09;302;;09/05/2023 23:16;HO;464007
464007;09/05/2023;;09/05/2023 18:44;303;;09/05/2023 23:25;HO;464007
464007;09/05/2023;;09/05/2023 19:20;304;;09/05/2023 23:36;HO;464007
464007;09/05/2023;;09/05/2023 19:11;305;;09/05/2023 23:37;HO;464007
464007;09/05/2023;;09/05/2023 19:21;306;;09/05/2023 23:38;HO;464007
