CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;09/05/2023;ENTREES;2;0;0
464004;09/05/2023;SORTIES;2;0;0
464004;09/05/2023;ENTREES;3;0;0
464004;09/05/2023;SORTIES;3;0;0
464004;09/05/2023;ENTREES;4;0;0
464004;09/05/2023;SORTIES;4;0;0
464004;09/05/2023;ENTREES;5;0;0
464004;09/05/2023;SORTIES;5;0;0
464004;09/05/2023;ENTREES;6;0;0
464004;09/05/2023;SORTIES;6;0;0
464004;09/05/2023;ENTREES;7;1;4
464004;09/05/2023;SORTIES;7;0;0
464004;09/05/2023;ENTREES;8;5;16
464004;09/05/2023;SORTIES;8;1;1
464004;09/05/2023;ENTREES;9;10;6
464004;09/05/2023;SORTIES;9;0;0
464004;09/05/2023;ENTREES;10;3;4
464004;09/05/2023;SORTIES;10;0;0
464004;09/05/2023;ENTREES;11;4;0
464004;09/05/2023;SORTIES;11;3;2
464004;09/05/2023;ENTREES;12;3;0
464004;09/05/2023;SORTIES;12;5;4
464004;09/05/2023;ENTREES;13;3;2
464004;09/05/2023;SORTIES;13;2;1
464004;09/05/2023;ENTREES;14;10;5
464004;09/05/2023;SORTIES;14;4;3
464004;09/05/2023;ENTREES;15;2;0
464004;09/05/2023;SORTIES;15;1;1
464004;09/05/2023;ENTREES;16;2;0
464004;09/05/2023;SORTIES;16;5;8
464004;09/05/2023;ENTREES;17;3;1
464004;09/05/2023;SORTIES;17;11;7
464004;09/05/2023;ENTREES;18;2;0
464004;09/05/2023;SORTIES;18;10;8
464004;09/05/2023;ENTREES;19;1;1
464004;09/05/2023;SORTIES;19;1;0
464004;09/05/2023;ENTREES;20;0;1
464004;09/05/2023;SORTIES;20;1;2
464004;09/05/2023;ENTREES;21;0;0
464004;09/05/2023;SORTIES;21;2;1
464004;09/05/2023;ENTREES;22;0;0
464004;09/05/2023;SORTIES;22;2;1
464004;09/05/2023;ENTREES;23;0;0
464004;09/05/2023;SORTIES;23;0;1
464004;10/05/2023;ENTREES;0;0;0
464004;10/05/2023;SORTIES;0;0;0
464004;10/05/2023;ENTREES;1;0;0
464004;10/05/2023;SORTIES;1;0;0
