CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/05/2023;220;2;0;0
464008;09/05/2023;220;3;0;0
464008;09/05/2023;220;4;0;0
464008;09/05/2023;220;5;0;2
464008;09/05/2023;220;6;1;1
464008;09/05/2023;220;7;2;1
464008;09/05/2023;220;8;0;7
464008;09/05/2023;220;9;9;10
464008;09/05/2023;220;10;25;9
464008;09/05/2023;220;11;35;10
464008;09/05/2023;220;12;42;11
464008;09/05/2023;220;13;43;8
464008;09/05/2023;220;14;43;10
464008;09/05/2023;220;15;32;11
464008;09/05/2023;220;16;26;10
464008;09/05/2023;220;17;17;6
464008;09/05/2023;220;18;16;2
464008;09/05/2023;220;19;9;2
464008;09/05/2023;220;20;4;2
464008;09/05/2023;220;21;2;1
464008;09/05/2023;220;22;3;1
464008;09/05/2023;220;23;3;1
464008;10/05/2023;220;0;0;0
464008;10/05/2023;220;1;0;0
