CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/05/2023;ENTREES;2;0;1
464001;09/05/2023;SORTIES;2;1;0
464001;09/05/2023;ENTREES;3;0;1
464001;09/05/2023;SORTIES;3;0;0
464001;09/05/2023;ENTREES;4;0;5
464001;09/05/2023;SORTIES;4;0;0
464001;09/05/2023;ENTREES;5;3;4
464001;09/05/2023;SORTIES;5;0;1
464001;09/05/2023;ENTREES;6;19;20
464001;09/05/2023;SORTIES;6;0;4
464001;09/05/2023;ENTREES;7;15;22
464001;09/05/2023;SORTIES;7;0;5
464001;09/05/2023;ENTREES;8;41;58
464001;09/05/2023;SORTIES;8;2;5
464001;09/05/2023;ENTREES;9;46;30
464001;09/05/2023;SORTIES;9;1;5
464001;09/05/2023;ENTREES;10;37;17
464001;09/05/2023;SORTIES;10;4;4
464001;09/05/2023;ENTREES;11;23;10
464001;09/05/2023;SORTIES;11;9;4
464001;09/05/2023;ENTREES;12;18;11
464001;09/05/2023;SORTIES;12;14;13
464001;09/05/2023;ENTREES;13;16;5
464001;09/05/2023;SORTIES;13;17;7
464001;09/05/2023;ENTREES;14;12;7
464001;09/05/2023;SORTIES;14;22;7
464001;09/05/2023;ENTREES;15;9;1
464001;09/05/2023;SORTIES;15;31;16
464001;09/05/2023;ENTREES;16;9;8
464001;09/05/2023;SORTIES;16;33;12
464001;09/05/2023;ENTREES;17;13;5
464001;09/05/2023;SORTIES;17;30;36
464001;09/05/2023;ENTREES;18;3;8
464001;09/05/2023;SORTIES;18;38;42
464001;09/05/2023;ENTREES;19;3;4
464001;09/05/2023;SORTIES;19;27;34
464001;09/05/2023;ENTREES;20;1;5
464001;09/05/2023;SORTIES;20;8;15
464001;09/05/2023;ENTREES;21;1;0
464001;09/05/2023;SORTIES;21;7;10
464001;09/05/2023;ENTREES;22;1;2
464001;09/05/2023;SORTIES;22;10;3
464001;09/05/2023;ENTREES;23;0;1
464001;09/05/2023;SORTIES;23;6;1
464001;10/05/2023;ENTREES;0;1;0
464001;10/05/2023;SORTIES;0;0;0
464001;10/05/2023;ENTREES;1;0;0
464001;10/05/2023;SORTIES;1;0;0
