CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/05/2023;ENTREES;2;1;0
464010;09/05/2023;SORTIES;2;1;0
464010;09/05/2023;ENTREES;3;1;0
464010;09/05/2023;SORTIES;3;1;0
464010;09/05/2023;ENTREES;4;0;1
464010;09/05/2023;SORTIES;4;0;0
464010;09/05/2023;ENTREES;5;0;2
464010;09/05/2023;SORTIES;5;0;0
464010;09/05/2023;ENTREES;6;2;5
464010;09/05/2023;SORTIES;6;1;0
464010;09/05/2023;ENTREES;7;9;13
464010;09/05/2023;SORTIES;7;0;1
464010;09/05/2023;ENTREES;8;16;13
464010;09/05/2023;SORTIES;8;0;0
464010;09/05/2023;ENTREES;9;13;14
464010;09/05/2023;SORTIES;9;4;0
464010;09/05/2023;ENTREES;10;27;8
464010;09/05/2023;SORTIES;10;7;6
464010;09/05/2023;ENTREES;11;19;4
464010;09/05/2023;SORTIES;11;5;2
464010;09/05/2023;ENTREES;12;6;1
464010;09/05/2023;SORTIES;12;7;3
464010;09/05/2023;ENTREES;13;18;4
464010;09/05/2023;SORTIES;13;7;3
464010;09/05/2023;ENTREES;14;16;0
464010;09/05/2023;SORTIES;14;16;2
464010;09/05/2023;ENTREES;15;11;1
464010;09/05/2023;SORTIES;15;17;7
464010;09/05/2023;ENTREES;16;6;3
464010;09/05/2023;SORTIES;16;28;13
464010;09/05/2023;ENTREES;17;11;2
464010;09/05/2023;SORTIES;17;26;12
464010;09/05/2023;ENTREES;18;3;0
464010;09/05/2023;SORTIES;18;17;12
464010;09/05/2023;ENTREES;19;3;2
464010;09/05/2023;SORTIES;19;11;9
464010;09/05/2023;ENTREES;20;3;5
464010;09/05/2023;SORTIES;20;5;5
464010;09/05/2023;ENTREES;21;1;0
464010;09/05/2023;SORTIES;21;4;2
464010;09/05/2023;ENTREES;22;0;0
464010;09/05/2023;SORTIES;22;3;0
464010;09/05/2023;ENTREES;23;0;0
464010;09/05/2023;SORTIES;23;2;1
464010;10/05/2023;ENTREES;0;0;0
464010;10/05/2023;SORTIES;0;0;0
464010;10/05/2023;ENTREES;1;0;0
464010;10/05/2023;SORTIES;1;0;0
