CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/10/2020;340;2;0;0
464009;08/10/2020;340;3;0;0
464009;08/10/2020;340;4;0;0
464009;08/10/2020;340;5;0;0
464009;08/10/2020;340;6;1;7
464009;08/10/2020;340;7;12;57
464009;08/10/2020;340;8;36;86
464009;08/10/2020;340;9;49;95
464009;08/10/2020;340;10;49;96
464009;08/10/2020;340;11;50;99
464009;08/10/2020;340;12;47;98
464009;08/10/2020;340;13;51;94
464009;08/10/2020;340;14;50;96
464009;08/10/2020;340;15;46;94
464009;08/10/2020;340;16;35;73
464009;08/10/2020;340;17;18;46
464009;08/10/2020;340;18;9;19
464009;08/10/2020;340;19;4;11
464009;08/10/2020;340;20;3;5
464009;08/10/2020;340;21;2;5
464009;08/10/2020;340;22;1;3
464009;08/10/2020;340;23;1;2
464009;09/10/2020;340;0;0;0
464009;09/10/2020;340;1;0;0
